0,Albi DN1,16,4,Joue-les-Tours 2 DN1,Division Nationale 1
0,Joue-les-Tours 1 DN1,14,6,Agen DN1,Division Nationale 1
0,Les Herbiers DN1,10,10,Dinard DN1,Division Nationale 1
0,St Nicolas de Port DN1,8,12,Quimper DN1,Division Nationale 1
0,Vic-le-Comte DN1,7,13,Frontignan DN1,Division Nationale 1
0,Limoges DN1,8,12,Viroflay DN1,Division Nationale 1
0,Joue-les-Tours 2 DN1,7,13,Viroflay DN1,Division Nationale 1
0,Frontignan DN1,10,10,Limoges DN1,Division Nationale 1
0,Quimper DN1,8,12,Vic-le-Comte DN1,Division Nationale 1
0,Dinard DN1,9,11,St Nicolas de Port DN1,Division Nationale 1
0,Agen DN1,7,13,Les Herbiers DN1,Division Nationale 1
0,Albi DN1,8,12,Joue-les-Tours 1 DN1,Division Nationale 1
0,Joue-les-Tours 1 DN1,12,8,Joue-les-Tours 2 DN1,Division Nationale 1
0,Les Herbiers DN1,9,11,Albi DN1,Division Nationale 1
0,St Nicolas de Port DN1,6,14,Agen DN1,Division Nationale 1
0,Vic-le-Comte DN1,8,12,Dinard DN1,Division Nationale 1
0,Limoges DN1,10,10,Quimper DN1,Division Nationale 1
0,Viroflay DN1,12,8,Frontignan DN1,Division Nationale 1
0,Joue-les-Tours 2 DN1,20,0,Frontignan DN1,Division Nationale 1
0,Quimper DN1,8,12,Viroflay DN1,Division Nationale 1
0,Dinard DN1,10,10,Limoges DN1,Division Nationale 1
0,Agen DN1,9,11,Vic-le-Comte DN1,Division Nationale 1
0,Albi DN1,11,9,St Nicolas de Port DN1,Division Nationale 1
0,Joue-les-Tours 1 DN1,12,8,Les Herbiers DN1,Division Nationale 1
0,Les Herbiers DN1,8,12,Joue-les-Tours 2 DN1,Division Nationale 1
0,St Nicolas de Port DN1,8,12,Joue-les-Tours 1 DN1,Division Nationale 1
0,Vic-le-Comte DN1,12,8,Albi DN1,Division Nationale 1
0,Limoges DN1,10,10,Agen DN1,Division Nationale 1
0,Viroflay DN1,16,4,Dinard DN1,Division Nationale 1
0,Frontignan DN1,11,9,Quimper DN1,Division Nationale 1
0,Joue-les-Tours 2 DN1,8,12,Quimper DN1,Division Nationale 1
0,Dinard DN1,11,9,Frontignan DN1,Division Nationale 1
0,Agen DN1,10,10,Viroflay DN1,Division Nationale 1
0,Albi DN1,10,10,Limoges DN1,Division Nationale 1
