0,Buckinghamshire Mens A,10,14,Nottinghamshire Mens A,Mens A Team
0,Cumbria Mens A,13,14,Essex Mens A,Mens A Team
0,Merseyside Mens A,14,13,South Yorkshire Mens A,Mens A Team
0,West Midlands Mens A,14,8,Wiltshire Mens A,Mens A Team
0,Nottinghamshire Mens A,14,12,Wiltshire Mens A,Mens A Team
0,South Yorkshire Mens A,14,11,West Midlands Mens A,Mens A Team
0,Essex Mens A,14,10,Merseyside Mens A,Mens A Team
0,Buckinghamshire Mens A,14,13,Cumbria Mens A,Mens A Team
0,Cumbria Mens A,11,14,Nottinghamshire Mens A,Mens A Team
0,Merseyside Mens A,14,10,Buckinghamshire Mens A,Mens A Team
0,West Midlands Mens A,4,14,Essex Mens A,Mens A Team
0,Wiltshire Mens A,6,14,South Yorkshire Mens A,Mens A Team
0,Nottinghamshire Mens A,13,14,South Yorkshire Mens A,Mens A Team
0,Essex Mens A,14,7,Wiltshire Mens A,Mens A Team
0,Buckinghamshire Mens A,12,14,West Midlands Mens A,Mens A Team
0,Cumbria Mens A,5,14,Merseyside Mens A,Mens A Team
0,Merseyside Mens A,14,10,Nottinghamshire Mens A,Mens A Team
0,West Midlands Mens A,9,14,Cumbria Mens A,Mens A Team
0,Wiltshire Mens A,9,14,Buckinghamshire Mens A,Mens A Team
0,South Yorkshire Mens A,14,8,Essex Mens A,Mens A Team
0,Nottinghamshire Mens A,14,13,Essex Mens A,Mens A Team
0,Buckinghamshire Mens A,5,14,South Yorkshire Mens A,Mens A Team
0,Cumbria Mens A,8,14,Wiltshire Mens A,Mens A Team
0,Merseyside Mens A,2,14,West Midlands Mens A,Mens A Team
0,West Midlands Mens A,13,8,Nottinghamshire Mens A,Mens A Team
0,Wiltshire Mens A,10,14,Merseyside Mens A,Mens A Team
0,South Yorkshire Mens A,14,8,Cumbria Mens A,Mens A Team
0,Essex Mens A,14,7,Buckinghamshire Mens A,Mens A Team
0,Berkshire Mens A,14,13,Lincolnshire Mens A,Mens A Team
0,Derbyshire Mens A,14,11,Central London Mens A,Mens A Team
0,Northamptonshire Mens A,14,8,Lancashire Mens A,Mens A Team
0,Bristol Mens A,14,11,Tyne And Wear Mens A,Mens A Team
0,Lincolnshire Mens A,14,12,Tyne And Wear Mens A,Mens A Team
0,Lancashire Mens A,14,9,Bristol Mens A,Mens A Team
0,Central London Mens A,14,10,Northamptonshire Mens A,Mens A Team
0,Berkshire Mens A,4,14,Derbyshire Mens A,Mens A Team
0,Derbyshire Mens A,14,10,Lincolnshire Mens A,Mens A Team
0,Northamptonshire Mens A,14,12,Berkshire Mens A,Mens A Team
0,Bristol Mens A,14,12,Central London Mens A,Mens A Team
0,Tyne And Wear Mens A,14,13,Lancashire Mens A,Mens A Team
