0,Greens Sharks,0,0,Bye ,Solway Fitness Dumfries League 23/24
0,Abbey,11,3,Normandy,Solway Fitness Dumfries League 23/24
0,Lochar,9,5,Pleuchie's,Solway Fitness Dumfries League 23/24
0,Sands,11,3,Lochside Tavern,Solway Fitness Dumfries League 23/24
0,Granary,7,7,Greens Z,Solway Fitness Dumfries League 23/24
0,Bye ,0,0,Greens Z,Solway Fitness Dumfries League 23/24
0,Lochside Tavern,8,6,Granary,Solway Fitness Dumfries League 23/24
0,Pleuchie's,7,7,Sands,Solway Fitness Dumfries League 23/24
0,Normandy,6,8,Lochar,Solway Fitness Dumfries League 23/24
0,Greens Sharks,6,8,Abbey,Solway Fitness Dumfries League 23/24
0,Abbey,0,0,Bye ,Solway Fitness Dumfries League 23/24
0,Lochar,12,2,Greens Sharks,Solway Fitness Dumfries League 23/24
0,Sands,8,6,Normandy,Solway Fitness Dumfries League 23/24
0,Granary,5,9,Pleuchie's,Solway Fitness Dumfries League 23/24
0,Greens Z,2,12,Lochside Tavern,Solway Fitness Dumfries League 23/24
0,Bye ,0,0,Lochside Tavern,Solway Fitness Dumfries League 23/24
0,Pleuchie's,8,6,Greens Z,Solway Fitness Dumfries League 23/24
0,Normandy,6,8,Granary,Solway Fitness Dumfries League 23/24
0,Greens Sharks,6,8,Sands,Solway Fitness Dumfries League 23/24
0,Abbey,7,7,Lochar,Solway Fitness Dumfries League 23/24
0,Lochar,0,0,Bye ,Solway Fitness Dumfries League 23/24
0,Sands,4,10,Abbey,Solway Fitness Dumfries League 23/24
0,Granary,6,8,Greens Sharks,Solway Fitness Dumfries League 23/24
0,Greens Z,2,12,Normandy,Solway Fitness Dumfries League 23/24
0,Lochside Tavern,9,5,Pleuchie's,Solway Fitness Dumfries League 23/24
0,Bye ,0,0,Pleuchie's,Solway Fitness Dumfries League 23/24
0,Normandy,6,8,Lochside Tavern,Solway Fitness Dumfries League 23/24
0,Greens Sharks,7,7,Greens Z,Solway Fitness Dumfries League 23/24
0,Abbey,11,3,Granary,Solway Fitness Dumfries League 23/24
0,Lochar,6,8,Sands,Solway Fitness Dumfries League 23/24
0,Sands,0,0,Bye ,Solway Fitness Dumfries League 23/24
0,Granary,7,7,Lochar,Solway Fitness Dumfries League 23/24
0,Greens Z,6,8,Abbey,Solway Fitness Dumfries League 23/24
0,Lochside Tavern,10,4,Greens Sharks,Solway Fitness Dumfries League 23/24
0,Pleuchie's,6,8,Normandy,Solway Fitness Dumfries League 23/24
0,Bye ,0,0,Normandy,Solway Fitness Dumfries League 23/24
0,Greens Sharks,8,6,Pleuchie's,Solway Fitness Dumfries League 23/24
0,Abbey,8,6,Lochside Tavern,Solway Fitness Dumfries League 23/24
0,Lochar,11,3,Greens Z,Solway Fitness Dumfries League 23/24
0,Sands,10,4,Granary,Solway Fitness Dumfries League 23/24
0,Granary,0,0,Bye ,Solway Fitness Dumfries League 23/24
0,Greens Z,5,9,Sands,Solway Fitness Dumfries League 23/24
0,Lochside Tavern,8,6,Lochar,Solway Fitness Dumfries League 23/24
0,Pleuchie's,1,13,Abbey,Solway Fitness Dumfries League 23/24
0,Normandy,6,8,Greens Sharks,Solway Fitness Dumfries League 23/24
0,Bye ,0,0,Greens Sharks,Solway Fitness Dumfries League 23/24
0,Normandy,4,10,Abbey,Solway Fitness Dumfries League 23/24
0,Pleuchie's,7,7,Lochar,Solway Fitness Dumfries League 23/24
0,Lochside Tavern,6,8,Sands,Solway Fitness Dumfries League 23/24
0,Greens Z,8,6,Granary,Solway Fitness Dumfries League 23/24
0,Greens Z,0,0,Bye ,Solway Fitness Dumfries League 23/24
0,Granary,4,10,Lochside Tavern,Solway Fitness Dumfries League 23/24
0,Sands,8,6,Pleuchie's,Solway Fitness Dumfries League 23/24
0,Lochar,13,1,Normandy,Solway Fitness Dumfries League 23/24
0,Abbey,12,2,Greens Sharks,Solway Fitness Dumfries League 23/24
0,Bye ,0,0,Abbey,Solway Fitness Dumfries League 23/24
0,Greens Sharks,3,11,Lochar,Solway Fitness Dumfries League 23/24
0,Normandy,4,10,Sands,Solway Fitness Dumfries League 23/24
0,Pleuchie's,6,8,Granary,Solway Fitness Dumfries League 23/24
0,Lochside Tavern,11,3,Greens Z,Solway Fitness Dumfries League 23/24
0,Lochside Tavern,0,0,Bye ,Solway Fitness Dumfries League 23/24
0,Greens Z,4,10,Pleuchie's,Solway Fitness Dumfries League 23/24
0,Granary,10,4,Normandy,Solway Fitness Dumfries League 23/24
0,Sands,10,4,Greens Sharks,Solway Fitness Dumfries League 23/24
0,Lochar,9,5,Abbey,Solway Fitness Dumfries League 23/24
0,Bye ,0,0,Lochar,Solway Fitness Dumfries League 23/24
0,Abbey,9,5,Sands,Solway Fitness Dumfries League 23/24
0,Greens Sharks,6,8,Granary,Solway Fitness Dumfries League 23/24
0,Normandy,7,7,Greens Z,Solway Fitness Dumfries League 23/24
0,Pleuchie's,3,11,Lochside Tavern,Solway Fitness Dumfries League 23/24
0,Pleuchie's,0,0,Bye ,Solway Fitness Dumfries League 23/24
