0,Caddington,0,0,The Glider Pretenders,Team Cup 2024
0,Shotz & Potz B,0,0,Nags Head,Team Cup 2024
0,The Glider ,0,0,Shotz & Potz C,Team Cup 2024
0,US Club ,0,0,Poynters,Team Cup 2024
0,St Vincents,0,0,USC Pirates,Team Cup 2024
0,Shotz & Potz A,0,0,Harvest Home,Team Cup 2024
0,US Club ,3,5,Harvest Home,League 2024
0,Shotz & Potz A,1,7,Poynters,League 2024
0,The Glider Pretenders,3,5,St Vincents,League 2024
0,L n D,3,5,Shotz & Potz B,League 2024
0,Nags Head,4,4,The Glider ,League 2024
0,Caddington,7,1,Shotz & Potz C,League 2024
0,St Johns (Shotz & Potz),5,3,USC Pirates,League 2024
0,Harvest Home,4,4,USC Pirates,League 2024
0,Shotz & Potz C,1,7,St Johns (Shotz & Potz),League 2024
0,The Glider ,4,4,Caddington,League 2024
0,Shotz & Potz B,8,0,Nags Head,League 2024
0,St Vincents,4,4,L n D,League 2024
0,Poynters,3,5,The Glider Pretenders,League 2024
0,US Club ,7,1,Shotz & Potz A,League 2024
0,Shotz & Potz A,5,3,Harvest Home,League 2024
0,The Glider Pretenders,5,3,US Club ,League 2024
0,L n D,6,2,Poynters,League 2024
0,Nags Head,4,4,St Vincents,League 2024
0,Caddington,2,6,Shotz & Potz B,League 2024
0,St Johns (Shotz & Potz),4,4,The Glider ,League 2024
0,USC Pirates,6,2,Shotz & Potz C,League 2024
0,Harvest Home,5,3,Shotz & Potz C,League 2024
0,Shotz & Potz B,0,8,St Johns (Shotz & Potz),League 2024
0,St Vincents,4,4,Caddington,League 2024
0,Poynters,3,5,Nags Head,League 2024
0,US Club ,6,2,L n D,League 2024
0,Shotz & Potz A,3,5,The Glider Pretenders,League 2024
0,The Glider Pretenders,5,3,Harvest Home,League 2024
0,L n D,5,3,Shotz & Potz A,League 2024
0,Nags Head,2,6,US Club ,League 2024
0,Caddington,4,4,Poynters,League 2024
0,St Johns (Shotz & Potz),6,2,St Vincents,League 2024
0,USC Pirates,5,3,Shotz & Potz B,League 2024
0,Shotz & Potz C,2,6,The Glider ,League 2024
0,Harvest Home,3,5,The Glider ,League 2024
0,Shotz & Potz B,8,0,Shotz & Potz C,League 2024
0,St Vincents,2,6,USC Pirates,League 2024
0,Poynters,2,6,St Johns (Shotz & Potz),League 2024
0,US Club ,4,4,Caddington,League 2024
0,Shotz & Potz A,3,5,Nags Head,League 2024
