0,David Francavage,1,8,Jerry Kercher,Winter 2024
0,Bret Wawrzyniak,0,9,Josh Moyer,Winter 2024
0,Jerry Kercher,9,0,Bret Wawrzyniak,Winter 2024
0,Josh Moyer,6,3,Ryan Magan,Winter 2024
0,Ryan Magan,6,3,Jerry Kercher,Winter 2024
0,Bret Wawrzyniak,4,5,David Francavage,Winter 2024
0,David Francavage,4,5,Ryan Magan,Winter 2024
0,Jerry Kercher,2,7,Josh Moyer,Winter 2024
0,Josh Moyer,9,0,David Francavage,Winter 2024
0,Ryan Magan,8,1,Bret Wawrzyniak,Winter 2024
0,Josh Moyer,9,0,Bret Wawrzyniak,Winter 2024
0,Jerry Kercher,0,0,David Francavage,Winter 2024
0,Bret Wawrzyniak,2,7,Jerry Kercher,Winter 2024
0,Ryan Magan,5,4,Josh Moyer,Winter 2024
0,Jerry Kercher,0,0,Ryan Magan,Winter 2024
0,David Francavage,0,0,Bret Wawrzyniak,Winter 2024
0,Ryan Magan,4,5,David Francavage,Winter 2024
0,Josh Moyer,5,4,Jerry Kercher,Winter 2024
0,David Francavage,1,8,Josh Moyer,Winter 2024
0,Bret Wawrzyniak,2,7,Ryan Magan,Winter 2024
1,David Francavage,0,0,Aaron Cleary,Summer 2024
0,Sydney Mazur,4,3,Bret Wawrzyniak,Summer 2024
0,Aaron Cleary,3,4,Bret Wawrzyniak,Summer 2024
0,David Francavage,5,2,Sydney Mazur,Summer 2024
0,Sydney Mazur,0,0,Aaron Cleary,Summer 2024
0,Bret Wawrzyniak,0,0,David Francavage,Summer 2024
0,Aaron Cleary,0,0,David Francavage,Summer 2024
0,Bret Wawrzyniak,0,0,Sydney Mazur,Summer 2024
1,Bret Wawrzyniak,3,0,Aaron Cleary,Summer 2024
0,Sydney Mazur,0,0,David Francavage,Summer 2024
0,Aaron Cleary,0,0,Sydney Mazur,Summer 2024
0,David Francavage,0,0,Bret Wawrzyniak,Summer 2024
0,Ryan Magan,6,3,Lindsay Brensinger,Summer 2024
0,Jerry Kercher,0,9,Josh Moyer,Summer 2024
0,Lindsay Brensinger,2,7,Josh Moyer,Summer 2024
0,Ryan Magan,0,0,Jerry Kercher,Summer 2024
0,Jerry Kercher,0,0,Lindsay Brensinger,Summer 2024
0,Josh Moyer,0,0,Ryan Magan,Summer 2024
0,Lindsay Brensinger,0,0,Ryan Magan,Summer 2024
0,Josh Moyer,0,0,Jerry Kercher,Summer 2024
0,Josh Moyer,0,0,Lindsay Brensinger,Summer 2024
0,Jerry Kercher,0,0,Ryan Magan,Summer 2024
0,Lindsay Brensinger,0,0,Jerry Kercher,Summer 2024
0,Ryan Magan,0,0,Josh Moyer,Summer 2024
0,Keith Stone,3,6,Craig Kopec,Summer 2024
0,Gary Brensinger,5,4,Brad Mengel,Summer 2024
0,Jen Wawrzyniak,4,5,Jeff Stumhofer,Summer 2024
1,Edwin Colon,4,5,Steve Brill,Summer 2024
0,Scott Kopec,0,9,Sam Digiosia,Summer 2024
0,Craig Kopec,1,8,Sam Digiosia,Summer 2024
1,Steve Brill,0,0,Scott Kopec,Summer 2024
0,Jeff Stumhofer,0,0,Edwin Colon,Summer 2024
0,Brad Mengel,7,2,Jen Wawrzyniak,Summer 2024
0,Keith Stone,2,7,Gary Brensinger,Summer 2024
0,Gary Brensinger,0,0,Craig Kopec,Summer 2024
0,Jen Wawrzyniak,0,0,Keith Stone,Summer 2024
1,Edwin Colon,0,0,Brad Mengel,Summer 2024
0,Scott Kopec,0,0,Jeff Stumhofer,Summer 2024
0,Sam Digiosia,0,0,Steve Brill,Summer 2024
0,Craig Kopec,0,0,Steve Brill,Summer 2024
0,Jeff Stumhofer,0,0,Sam Digiosia,Summer 2024
0,Brad Mengel,0,0,Scott Kopec,Summer 2024
0,Keith Stone,0,0,Edwin Colon,Summer 2024
0,Gary Brensinger,0,0,Jen Wawrzyniak,Summer 2024
0,Jen Wawrzyniak,0,0,Craig Kopec,Summer 2024
0,Edwin Colon,0,0,Gary Brensinger,Summer 2024
0,Scott Kopec,0,0,Keith Stone,Summer 2024
0,Sam Digiosia,0,0,Brad Mengel,Summer 2024
0,Steve Brill,0,0,Jeff Stumhofer,Summer 2024
0,Craig Kopec,0,0,Jeff Stumhofer,Summer 2024
1,Brad Mengel,0,0,Steve Brill,Summer 2024
0,Keith Stone,0,0,Sam Digiosia,Summer 2024
1,Gary Brensinger,0,0,Scott Kopec,Summer 2024
0,Jen Wawrzyniak,0,0,Edwin Colon,Summer 2024
0,Edwin Colon,0,0,Craig Kopec,Summer 2024
0,Scott Kopec,0,0,Jen Wawrzyniak,Summer 2024
0,Sam Digiosia,0,0,Gary Brensinger,Summer 2024
0,Steve Brill,0,0,Keith Stone,Summer 2024
0,Jeff Stumhofer,0,0,Brad Mengel,Summer 2024
0,Craig Kopec,0,0,Brad Mengel,Summer 2024
0,Keith Stone,0,0,Jeff Stumhofer,Summer 2024
0,Gary Brensinger,0,0,Steve Brill,Summer 2024
0,Jen Wawrzyniak,0,0,Sam Digiosia,Summer 2024
0,Edwin Colon,0,0,Scott Kopec,Summer 2024
0,Scott Kopec,0,0,Craig Kopec,Summer 2024
0,Sam Digiosia,0,0,Edwin Colon,Summer 2024
0,Steve Brill,0,0,Jen Wawrzyniak,Summer 2024
0,Jeff Stumhofer,0,0,Gary Brensinger,Summer 2024
0,Brad Mengel,0,0,Keith Stone,Summer 2024
