0,St Bennets,9,0,MRP,League 2022
0,Orrell Park,2,7,P.S.D,League 2022
0,S.W.O.Y,2,7,JJs Alliance,League 2022
0,Red Lion,3,6,Netherton snooker B,League 2022
0,JJs Alliance,5,4,Red Lion,League 2022
0,P.S.D,7,2,S.W.O.Y,League 2022
0,MRP,5,4,Orrell Park,League 2022
0,Netherton Snooker,5,4,St Bennets,League 2022
0,Orrell Park,5,4,Netherton Snooker,League 2022
0,S.W.O.Y,4,5,MRP,League 2022
0,Red Lion,2,7,P.S.D,League 2022
0,Netherton snooker B,3,6,JJs Alliance,League 2022
0,P.S.D,8,1,Netherton snooker B,League 2022
0,MRP,5,4,Red Lion,League 2022
0,Netherton Snooker,7,2,S.W.O.Y,League 2022
0,St Bennets,6,3,Orrell Park,League 2022
0,S.W.O.Y,4,5,St Bennets,League 2022
0,Red Lion,1,8,Netherton Snooker,League 2022
0,Netherton snooker B,1,8,MRP,League 2022
0,JJs Alliance,7,2,P.S.D,League 2022
0,MRP,1,8,JJs Alliance,League 2022
0,Netherton Snooker,9,0,Netherton snooker B,League 2022
0,St Bennets,8,1,Red Lion,League 2022
0,Orrell Park,4,5,S.W.O.Y,League 2022
0,Red Lion,5,4,Orrell Park,League 2022
0,Netherton snooker B,2,7,St Bennets,League 2022
0,JJs Alliance,6,3,Netherton Snooker,League 2022
0,P.S.D,7,2,MRP,League 2022
0,Netherton Snooker,6,3,P.S.D,League 2022
0,St Bennets,2,7,JJs Alliance,League 2022
0,Orrell Park,5,4,Netherton snooker B,League 2022
0,S.W.O.Y,3,6,Red Lion,League 2022
0,Netherton snooker B,6,3,S.W.O.Y,League 2022
0,JJs Alliance,8,1,Orrell Park,League 2022
0,P.S.D,6,3,St Bennets,League 2022
0,MRP,1,8,Netherton Snooker,League 2022
0,MRP,1,8,St Bennets,League 2022
0,P.S.D,8,1,Orrell Park,League 2022
0,S.W.O.Y,2,7,JJs Alliance,League 2022
0,Netherton snooker B,5,4,Red Lion,League 2022
0,Red Lion,1,8,JJs Alliance,League 2022
0,S.W.O.Y,2,7,P.S.D,League 2022
0,Orrell Park,7,2,MRP,League 2022
0,St Bennets,6,3,Netherton Snooker,League 2022
0,Netherton Snooker,7,2,Orrell Park,League 2022
0,MRP,6,3,S.W.O.Y,League 2022
0,P.S.D,9,0,Red Lion,League 2022
0,JJs Alliance,9,0,Netherton snooker B,League 2022
0,Netherton snooker B,1,8,P.S.D,League 2022
0,Red Lion,5,4,MRP,League 2022
0,S.W.O.Y,1,8,Netherton Snooker,League 2022
0,Orrell Park,0,9,St Bennets,League 2022
0,St Bennets,8,1,S.W.O.Y,League 2022
0,Netherton Snooker,8,1,Red Lion,League 2022
0,MRP,6,3,Netherton snooker B,League 2022
0,P.S.D,5,4,JJs Alliance,League 2022
0,JJs Alliance,9,0,MRP,League 2022
0,Netherton snooker B,0,9,Netherton Snooker,League 2022
0,Red Lion,4,5,St Bennets,League 2022
0,S.W.O.Y,6,3,Orrell Park,League 2022
0,Orrell Park,5,4,Red Lion,League 2022
0,St Bennets,8,1,Netherton snooker B,League 2022
0,Netherton Snooker,3,6,JJs Alliance,League 2022
0,MRP,0,9,P.S.D,League 2022
0,P.S.D,6,3,Netherton Snooker,League 2022
0,JJs Alliance,6,3,St Bennets,League 2022
0,Netherton snooker B,4,5,Orrell Park,League 2022
0,Red Lion,4,5,S.W.O.Y,League 2022
0,S.W.O.Y,5,4,Netherton snooker B,League 2022
0,Orrell Park,2,7,JJs Alliance,League 2022
0,St Bennets,3,6,P.S.D,League 2022
0,Netherton Snooker,8,1,MRP,League 2022
0,St Bennets,5,4,MRP,League 2022
0,Orrell Park,4,5,P.S.D,League 2022
0,JJs Alliance,9,0,S.W.O.Y,League 2022
0,Red Lion,6,3,Netherton snooker B,League 2022
0,JJs Alliance,9,0,Red Lion,League 2022
0,P.S.D,7,2,S.W.O.Y,League 2022
0,MRP,5,4,Orrell Park,League 2022
0,Netherton Snooker,6,3,St Bennets,League 2022
0,Orrell Park,1,8,Netherton Snooker,League 2022
0,S.W.O.Y,6,3,MRP,League 2022
0,Red Lion,1,8,P.S.D,League 2022
0,Netherton snooker B,3,6,JJs Alliance,League 2022
0,P.S.D,9,0,Netherton snooker B,League 2022
0,MRP,4,5,Red Lion,League 2022
0,Netherton Snooker,7,2,S.W.O.Y,League 2022
0,St Bennets,4,5,Orrell Park,League 2022
0,S.W.O.Y,4,5,St Bennets,League 2022
0,Red Lion,1,8,Netherton Snooker,League 2022
0,Netherton snooker B,7,2,MRP,League 2022
0,JJs Alliance,6,3,P.S.D,League 2022
0,MRP,1,8,JJs Alliance,League 2022
0,Netherton Snooker,8,1,Netherton snooker B,League 2022
0,St Bennets,7,2,Red Lion,League 2022
0,Orrell Park,9,0,S.W.O.Y,League 2022
0,Red Lion,3,6,Orrell Park,League 2022
0,Netherton snooker B,2,7,St Bennets,League 2022
0,JJs Alliance,4,5,Netherton Snooker,League 2022
0,P.S.D,8,1,MRP,League 2022
0,Netherton Snooker,5,4,P.S.D,League 2022
0,St Bennets,3,6,JJs Alliance,League 2022
0,Orrell Park,4,5,Netherton snooker B,League 2022
0,S.W.O.Y,4,5,Red Lion,League 2022
0,Netherton snooker B,4,5,S.W.O.Y,League 2022
0,JJs Alliance,8,1,Orrell Park,League 2022
0,P.S.D,5,4,St Bennets,League 2022
0,MRP,1,8,Netherton Snooker,League 2022
0,JJs Alliance,9,0,Red Lion,League 2023
0,Netherton Snooker,8,1,S.W.O.Y,League 2023
0,St Bennets,6,3,Orrell Park,League 2023
0,P.S.D,8,1,Netherton snooker B,League 2023
0,MRP,0,9,JJs,League 2023
0,Red Lion,1,8,JJs,League 2023
0,Netherton snooker B,4,5,MRP,League 2023
0,Orrell Park,3,6,P.S.D,League 2023
0,S.W.O.Y,1,8,St Bennets,League 2023
0,JJs Alliance,5,4,Netherton Snooker,League 2023
0,Netherton Snooker,7,2,Red Lion,League 2023
0,St Bennets,6,3,JJs Alliance,League 2023
0,P.S.D,7,2,S.W.O.Y,League 2023
0,MRP,5,4,Orrell Park,League 2023
0,JJs,8,1,Netherton snooker B,League 2023
0,Red Lion,6,3,Netherton snooker B,League 2023
0,Orrell Park,1,8,JJs,League 2023
0,S.W.O.Y,4,5,MRP,League 2023
0,JJs Alliance,7,2,P.S.D,League 2023
0,Netherton Snooker,5,4,St Bennets,League 2023
0,St Bennets,8,1,Red Lion,League 2023
0,P.S.D,4,5,Netherton Snooker,League 2023
0,MRP,1,8,JJs Alliance,League 2023
0,JJs,8,1,S.W.O.Y,League 2023
0,Netherton snooker B,4,5,Orrell Park,League 2023
0,Red Lion,3,6,Orrell Park,League 2023
0,S.W.O.Y,5,4,Netherton snooker B,League 2023
0,JJs Alliance,6,3,JJs,League 2023
0,Netherton Snooker,6,3,MRP,League 2023
0,St Bennets,6,3,P.S.D,League 2023
0,P.S.D,7,2,Red Lion,League 2023
0,MRP,6,3,St Bennets,League 2023
0,JJs,3,6,Netherton Snooker,League 2023
0,Netherton snooker B,1,8,JJs Alliance,League 2023
0,Orrell Park,7,2,S.W.O.Y,League 2023
0,Red Lion,4,5,S.W.O.Y,League 2023
0,JJs Alliance,8,1,Orrell Park,League 2023
0,Netherton Snooker,8,1,Netherton snooker B,League 2023
0,St Bennets,3,6,JJs,League 2023
0,P.S.D,7,2,MRP,League 2023
0,MRP,4,5,Red Lion,League 2023
0,JJs,4,5,P.S.D,League 2023
0,Netherton snooker B,3,6,St Bennets,League 2023
