0,Red Lion A (OC),5,4,Boathouse A,2023 Summer League Season
0,LJCC B,6,3,LJCC C,2023 Summer League Season
0,County,6,3,Red Lion B (OC),2023 Summer League Season
0,Cross Keys  (GC),9,0,LJCC A,2023 Summer League Season
0,Red Lion B (OC),3,6,Cross Keys  (GC),2023 Summer League Season
0,LJCC C,7,2,County,2023 Summer League Season
0,Boathouse A,4,5,LJCC B,2023 Summer League Season
0,Cross Keys A (Llan),4,5,Red Lion A (OC),2023 Summer League Season
0,LJCC B,4,5,Cross Keys A (Llan),2023 Summer League Season
0,County,4,5,Boathouse A,2023 Summer League Season
0,Cross Keys  (GC),5,4,LJCC C,2023 Summer League Season
0,LJCC A,6,3,Red Lion B (OC),2023 Summer League Season
0,LJCC C,7,2,LJCC A,2023 Summer League Season
0,Boathouse A,5,4,Cross Keys  (GC),2023 Summer League Season
0,Cross Keys A (Llan),3,6,County,2023 Summer League Season
0,Red Lion A (OC),5,4,LJCC B,2023 Summer League Season
0,County,5,4,Red Lion A (OC),2023 Summer League Season
0,Cross Keys  (GC),5,4,Cross Keys A (Llan),2023 Summer League Season
0,LJCC A,3,6,Boathouse A,2023 Summer League Season
0,Red Lion B (OC),1,8,LJCC C,2023 Summer League Season
0,Boathouse A,7,2,Red Lion B (OC),2023 Summer League Season
0,Cross Keys A (Llan),7,2,LJCC A,2023 Summer League Season
0,Red Lion A (OC),3,6,Cross Keys  (GC),2023 Summer League Season
0,LJCC B,3,6,County,2023 Summer League Season
0,Cross Keys  (GC),6,3,LJCC B,2023 Summer League Season
0,LJCC A,3,6,Red Lion A (OC),2023 Summer League Season
0,Red Lion B (OC),1,8,Cross Keys A (Llan),2023 Summer League Season
0,LJCC C,3,6,Boathouse A,2023 Summer League Season
0,Cross Keys A (Llan),2,7,LJCC C,2023 Summer League Season
0,Red Lion A (OC),5,4,Red Lion B (OC),2023 Summer League Season
0,LJCC B,5,4,LJCC A,2023 Summer League Season
0,County,3,6,Cross Keys  (GC),2023 Summer League Season
0,LJCC A,5,4,County,2023 Summer League Season
0,Red Lion B (OC),2,7,LJCC B,2023 Summer League Season
0,LJCC C,4,5,Red Lion A (OC),2023 Summer League Season
0,Boathouse A,5,4,Cross Keys A (Llan),2023 Summer League Season
0,Boathouse A,4,5,Red Lion A (OC),2023 Summer League Season
0,LJCC C,4,5,LJCC B,2023 Summer League Season
0,Red Lion B (OC),3,6,County,2023 Summer League Season
0,LJCC A,3,6,Cross Keys  (GC),2023 Summer League Season
0,Cross Keys  (GC),7,2,Red Lion B (OC),2023 Summer League Season
0,County,1,8,LJCC C,2023 Summer League Season
0,LJCC B,5,4,Boathouse A,2023 Summer League Season
0,Red Lion A (OC),4,5,Cross Keys A (Llan),2023 Summer League Season
0,Cross Keys A (Llan),2,7,LJCC B,2023 Summer League Season
0,Boathouse A,5,4,County,2023 Summer League Season
0,LJCC C,5,4,Cross Keys  (GC),2023 Summer League Season
0,Red Lion B (OC),7,2,LJCC A,2023 Summer League Season
