0,Jonny Simpkins,4,6,Martyn Barber,x Singles League 2022
0,Paul Gelly,6,0,Jack North,x Singles League 2022
0,Jack North,0,6,Simon Jefferies,x Singles League 2022
0,Luke Stoneham,2,6,Gary Wootton,x Singles League 2022
0,Bryn Thomas,1,6,Gary Wootton,x Singles League 2022
0,Lee Ryan,5,5,Simon Jefferies,x Singles League 2022
0,Jordan Hyde,0,6,Simon Jefferies,x Singles League 2022
0,Jonny Simpkins,2,6,Luke Stoneham,x Singles League 2022
0,Colm Carty,0,6,Martyn Barber,x Singles League 2022
0,Jordan Hyde,5,5,Ben Redford,x Singles League 2022
0,Karl Jack Frost,6,1,Ben Redford,x Singles League 2022
0,Jack North,0,6,Martyn Barber,x Singles League 2022
0,Karl Jack Frost,6,1,Colm Carty,x Singles League 2022
0,Jordan Hyde,1,6,Steve Barratt,x Singles League 2022
0,Paul Gelly,2,6,Steve Bill,x Singles League 2022
0,Bryn Thomas,4,6,Jonny Simpkins,x Singles League 2022
0,Jonny Simpkins,1,6,Gary Wootton,x Singles League 2022
0,Colm Carty,0,6,Luke Stoneham,x Singles League 2022
0,Luke Stoneham,6,4,Simon Jefferies,x Singles League 2022
0,Lee Ryan,6,2,Ben Redford,x Singles League 2022
0,Karl Jack Frost,5,5,Paul Barrett,x Singles League 2022
0,Karl Jack Frost,6,1,Paul Gelly,x Singles League 2022
0,Jordan Hyde,1,6,Lee Ryan,x Singles League 2022
0,Gary Wootton,2,6,Martyn Barber,x Singles League 2022
0,Colm Carty,2,6,Steve Bill,x Singles League 2022
0,Paul Barrett,3,6,Steve Barratt,x Singles League 2022
0,Paul Gelly,1,6,Ben Redford,x Singles League 2022
0,Jonny Simpkins,6,4,Simon Jefferies,x Singles League 2022
0,Lee Ryan,5,5,Steve Barratt,x Singles League 2022
0,Jordan Hyde,6,0,Jack North,x Singles League 2022
0,Paul Gelly,0,6,Paul Barrett,x Singles League 2022
0,Jack North,0,6,Ben Redford,x Singles League 2022
0,Jordan Hyde,1,6,Martyn Barber,x Singles League 2022
0,Paul Gelly,0,6,Gary Wootton,x Singles League 2022
0,Bryn Thomas,1,6,Steve Barratt,x Singles League 2022
0,Paul Barrett,5,5,Lee Ryan,x Singles League 2022
0,Jonny Simpkins,6,4,Steve Bill,x Singles League 2022
0,Steve Bill,1,6,Gary Wootton,x Singles League 2022
0,Steve Bill,3,6,Steve Barratt,x Singles League 2022
0,Simon Jefferies,6,0,Ben Redford,x Singles League 2022
0,Jack North,0,6,Colm Carty,x Singles League 2022
0,Bryn Thomas,2,6,Steve Bill,x Singles League 2022
0,Paul Barrett,6,4,Simon Jefferies,x Singles League 2022
0,Lee Ryan,5,5,Gary Wootton,x Singles League 2022
0,Paul Barrett,6,3,Steve Bill,x Singles League 2022
0,Lee Ryan,3,6,Jonny Simpkins,x Singles League 2022
0,Karl Jack Frost,6,0,Bryn Thomas,x Singles League 2022
0,Paul Barrett,1,6,Luke Stoneham,x Singles League 2022
0,Jordan Hyde,0,6,Gary Wootton,x Singles League 2022
0,Martyn Barber,6,1,Ben Redford,x Singles League 2022
0,Karl Jack Frost,6,0,Jordan Hyde,x Singles League 2022
0,Jonny Simpkins,6,0,Jordan Hyde,x Singles League 2022
0,Karl Jack Frost,6,3,Steve Bill,x Singles League 2022
0,Karl Jack Frost,6,1,Steve Barratt,x Singles League 2022
0,Simon Jefferies,3,6,Steve Barratt,x Singles League 2022
0,Lee Ryan,2,6,Martyn Barber,x Singles League 2022
0,Jack North,0,6,Jonny Simpkins,x Singles League 2022
0,Lee Ryan,6,1,Bryn Thomas,x Singles League 2022
0,Karl Jack Frost,6,0,Gary Wootton,x Singles League 2022
0,Paul Barrett,6,4,Ben Redford,x Singles League 2022
0,Bryn Thomas,1,6,Martyn Barber,x Singles League 2022
0,Jack North,0,6,Steve Bill,x Singles League 2022
0,Paul Barrett,6,2,Colm Carty,x Singles League 2022
0,Paul Gelly,0,6,Luke Stoneham,x Singles League 2022
0,Colm Carty,4,6,Ben Redford,x Singles League 2022
0,Gary Wootton,6,0,Ben Redford,x Singles League 2022
0,Jordan Hyde,1,6,Luke Stoneham,x Singles League 2022
0,Martyn Barber,6,0,Steve Barratt,x Singles League 2022
0,Bryn Thomas,6,3,Luke Stoneham,x Singles League 2022
0,Jonny Simpkins,6,0,Colm Carty,x Singles League 2022
0,Jack North,0,6,Karl Jack Frost,x Singles League 2022
0,Paul Gelly,0,6,Steve Barratt,x Singles League 2022
0,Colm Carty,3,6,Simon Jefferies,x Singles League 2022
0,Karl Jack Frost,6,4,Lee Ryan,x Singles League 2022
0,Paul Barrett,3,6,Jonny Simpkins,x Singles League 2022
0,Jack North,0,6,Bryn Thomas,x Singles League 2022
0,Paul Gelly,5,5,Colm Carty,x Singles League 2022
0,Jordan Hyde,6,1,Paul Gelly,x Singles League 2022
0,Luke Stoneham,4,6,Martyn Barber,x Singles League 2022
0,Simon Jefferies,6,1,Steve Bill,x Singles League 2022
0,Lee Ryan,6,0,Colm Carty,x Singles League 2022
0,Jordan Hyde,6,2,Colm Carty,x Singles League 2022
0,Luke Stoneham,6,0,Ben Redford,x Singles League 2022
0,Martyn Barber,6,1,Steve Bill,x Singles League 2022
0,Paul Barrett,6,4,Bryn Thomas,x Singles League 2022
0,Jack North,0,6,Lee Ryan,x Singles League 2022
0,Paul Gelly,0,6,Jonny Simpkins,x Singles League 2022
0,Gary Wootton,6,2,Steve Barratt,x Singles League 2022
0,Karl Jack Frost,6,3,Simon Jefferies,x Singles League 2022
0,Paul Barrett,2,6,Gary Wootton,x Singles League 2022
0,Karl Jack Frost,4,6,Luke Stoneham,x Singles League 2022
0,Colm Carty,0,6,Gary Wootton,x Singles League 2022
0,Martyn Barber,6,0,Simon Jefferies,x Singles League 2022
0,Luke Stoneham,5,5,Steve Barratt,x Singles League 2022
0,Steve Bill,5,5,Ben Redford,x Singles League 2022
0,Bryn Thomas,3,6,Simon Jefferies,x Singles League 2022
0,Paul Barrett,1,6,Martyn Barber,x Singles League 2022
0,Jack North,0,6,Gary Wootton,x Singles League 2022
0,Steve Barratt,6,4,Ben Redford,x Singles League 2022
0,Bryn Thomas,6,1,Ben Redford,x Singles League 2022
0,Paul Gelly,1,6,Simon Jefferies,x Singles League 2022
0,Paul Gelly,0,6,Bryn Thomas,x Singles League 2022
0,Jonny Simpkins,3,6,Steve Barratt,x Singles League 2022
0,Karl Jack Frost,5,5,Martyn Barber,x Singles League 2022
0,Karl Jack Frost,2,6,Jonny Simpkins,x Singles League 2022
0,Lee Ryan,6,0,Steve Bill,x Singles League 2022
0,Bryn Thomas,6,1,Colm Carty,x Singles League 2022
0,Paul Gelly,1,6,Martyn Barber,x Singles League 2022
0,Jack North,0,6,Luke Stoneham,x Singles League 2022
0,Jack North,0,6,Steve Barratt,x Singles League 2022
0,Lee Ryan,1,6,Luke Stoneham,x Singles League 2022
0,Jordan Hyde,2,6,Steve Bill,x Singles League 2022
0,Luke Stoneham,6,1,Steve Bill,x Singles League 2022
0,Jonny Simpkins,6,0,Ben Redford,x Singles League 2022
0,Jordan Hyde,0,6,Paul Barrett,x Singles League 2022
0,Colm Carty,0,6,Steve Barratt,x Singles League 2022
0,Gary Wootton,5,5,Simon Jefferies,x Singles League 2022
0,Paul Barrett,6,0,Jack North,x Singles League 2022
0,Jordan Hyde,2,6,Bryn Thomas,x Singles League 2022
0,Paul Gelly,2,6,Lee Ryan,x Singles League 2022
0,Paul Gelly,0,0,Luke Ryan,Monday Night Singles 2023
0,Jordan Hyde,0,6,Dave Gill,Monday Night Singles 2023
0,Jordan Stewart,5,5,Tim Norris,Monday Night Singles 2023
0,Liam Simpkins,6,0,BYE BYE,Monday Night Singles 2023
0,Liam Griggs,0,0,Stephen Griggs,Monday Night Singles 2023
0,Dale Wood,0,0,Thomas Sigee,Monday Night Singles 2023
0,Daniel Simpkins,0,0,Matt Lennon,Monday Night Singles 2023
0,Dalton Godwin,4,6,Colm Carty,Monday Night Singles 2023
0,Frank Lofy,0,0,Ben Redford,Monday Night Singles 2023
0,Luke Ryan,1,6,Ben Redford,Monday Night Singles 2023
0,Colm Carty,0,0,Frank Lofy,Monday Night Singles 2023
0,Matt Lennon,6,1,Dalton Godwin,Monday Night Singles 2023
0,Thomas Sigee,6,1,Daniel Simpkins,Monday Night Singles 2023
0,Stephen Griggs,0,0,Dale Wood,Monday Night Singles 2023
0,BYE BYE,0,6,Liam Griggs,Monday Night Singles 2023
0,Tim Norris,5,5,Liam Simpkins,Monday Night Singles 2023
0,Dave Gill,6,3,Jordan Stewart,Monday Night Singles 2023
0,Paul Gelly,6,3,Jordan Hyde,Monday Night Singles 2023
0,Jordan Hyde,0,0,Luke Ryan,Monday Night Singles 2023
0,Jordan Stewart,0,0,Paul Gelly,Monday Night Singles 2023
0,Liam Simpkins,4,6,Dave Gill,Monday Night Singles 2023
0,Liam Griggs,6,3,Tim Norris,Monday Night Singles 2023
0,Dale Wood,6,0,BYE BYE,Monday Night Singles 2023
0,Daniel Simpkins,5,5,Stephen Griggs,Monday Night Singles 2023
0,Dalton Godwin,0,0,Thomas Sigee,Monday Night Singles 2023
