0,SAILORS,6,9,ECCENTRICS,Market Cross Cup 2023
0,HARUM SCARUMS,9,7,JIRKY,Market Cross Cup 2023
0,MACHO MANSON,10,6,DRAMBUSTERS,Second Division Team Cup 2023
0,ANNAS ALL-STARS,7,9,WELCOME INN,Second Division Team Cup 2023
0,LANCERS,2,9,BODACIOUS,Second Division Team Cup 2023
0,DEADPOOL,3,9,BAROC,Second Division Team Cup 2023
0,MACHO MANSON,10,5,DRAGONS,Second Division Team Cup 2023
0,A-RACK-NO-PHOBIA,3,9,NESTIN SWIMMIN TEAM,Market Cross Cup 2023
0,KIPPERS,9,5,TIPSTARS,Market Cross Cup 2023
0,SCALLOWAY LEGION,5,9,ECCENTRICS,Market Cross Cup 2023
0,HARUM SCARUMS,9,2,HUSTLERS,Market Cross Cup 2023
0,NESTIN SWIMMIN TEAM,1,9,ECCENTRICS,Market Cross Cup 2023
0,KIPPERS,9,1,HARUM SCARUMS,Market Cross Cup 2023
0,WELCOME INN,6,9,MACHO MANSON,Second Division Team Cup 2023
0,BAROC,8,9,BODACIOUS,Second Division Team Cup 2023
0,ECCENTRICS,5,9,KIPPERS,Market Cross Cup 2023
1,MACHO MANSON,9,1,BODACIOUS,Second Division Team Cup 2023
0,DRAGONS,5,11,MACHO MANSON,League 2023/24
0,HUSTLERS,15,1,WHITEDALE SNOOKER CLUB,League 2023/24
0,ECCENTRICS,7,9,SCALLOWAY LEGION,League 2023/24
0,SAILORS,4,12,KIPPERS,League 2023/24
0,JIRKY,10,6,A-RACK-NO-PHOBIA,League 2023/24
0,HARUM SCARUMS,11,5,BODACIOUS,League 2023/24
0,MACHO MANSON,8,8,HARUM SCARUMS,League 2023/24
0,BODACIOUS,13,3,A-RACK-NO-PHOBIA,League 2023/24
0,KIPPERS,12,4,JIRKY,League 2023/24
0,SCALLOWAY LEGION,8,8,SAILORS,League 2023/24
0,WHITEDALE SNOOKER CLUB,0,16,ECCENTRICS,League 2023/24
0,DRAGONS,4,12,HUSTLERS,League 2023/24
0,HUSTLERS,12,4,MACHO MANSON,League 2023/24
0,ECCENTRICS,12,4,DRAGONS,League 2023/24
0,SAILORS,8,8,WHITEDALE SNOOKER CLUB,League 2023/24
0,JIRKY,3,13,SCALLOWAY LEGION,League 2023/24
0,BODACIOUS,10,6,KIPPERS,League 2023/24
0,HARUM SCARUMS,9,7,A-RACK-NO-PHOBIA,League 2023/24
0,MACHO MANSON,9,7,A-RACK-NO-PHOBIA,League 2023/24
0,KIPPERS,11,5,HARUM SCARUMS,League 2023/24
0,SCALLOWAY LEGION,11,5,BODACIOUS,League 2023/24
0,WHITEDALE SNOOKER CLUB,10,6,JIRKY,League 2023/24
0,DRAGONS,5,11,SAILORS,League 2023/24
0,HUSTLERS,7,9,ECCENTRICS,League 2023/24
0,ECCENTRICS,9,7,MACHO MANSON,League 2023/24
0,SAILORS,6,10,HUSTLERS,League 2023/24
0,JIRKY,10,6,DRAGONS,League 2023/24
0,BODACIOUS,7,9,WHITEDALE SNOOKER CLUB,League 2023/24
0,HARUM SCARUMS,4,12,SCALLOWAY LEGION,League 2023/24
0,A-RACK-NO-PHOBIA,2,14,KIPPERS,League 2023/24
0,MACHO MANSON,7,9,KIPPERS,League 2023/24
0,SCALLOWAY LEGION,12,4,A-RACK-NO-PHOBIA,League 2023/24
0,WHITEDALE SNOOKER CLUB,8,8,HARUM SCARUMS,League 2023/24
0,DRAGONS,8,8,BODACIOUS,League 2023/24
0,HUSTLERS,14,2,JIRKY,League 2023/24
0,ECCENTRICS,11,5,SAILORS,League 2023/24
0,SAILORS,7,9,MACHO MANSON,League 2023/24
0,JIRKY,7,9,ECCENTRICS,League 2023/24
0,BODACIOUS,8,8,HUSTLERS,League 2023/24
0,HARUM SCARUMS,14,2,DRAGONS,League 2023/24
0,A-RACK-NO-PHOBIA,9,7,WHITEDALE SNOOKER CLUB,League 2023/24
0,KIPPERS,6,10,SCALLOWAY LEGION,League 2023/24
0,MACHO MANSON,3,13,SCALLOWAY LEGION,League 2023/24
0,WHITEDALE SNOOKER CLUB,5,11,KIPPERS,League 2023/24
0,DRAGONS,6,10,A-RACK-NO-PHOBIA,League 2023/24
0,HUSTLERS,7,9,HARUM SCARUMS,League 2023/24
0,ECCENTRICS,10,6,BODACIOUS,League 2023/24
0,SAILORS,11,5,JIRKY,League 2023/24
0,JIRKY,10,6,MACHO MANSON,League 2023/24
0,BODACIOUS,10,6,SAILORS,League 2023/24
0,HARUM SCARUMS,8,8,ECCENTRICS,League 2023/24
0,A-RACK-NO-PHOBIA,7,9,HUSTLERS,League 2023/24
0,KIPPERS,11,5,DRAGONS,League 2023/24
0,SCALLOWAY LEGION,8,8,WHITEDALE SNOOKER CLUB,League 2023/24
0,MACHO MANSON,7,9,WHITEDALE SNOOKER CLUB,League 2023/24
0,DRAGONS,5,11,SCALLOWAY LEGION,League 2023/24
0,HUSTLERS,8,8,KIPPERS,League 2023/24
0,ECCENTRICS,11,5,A-RACK-NO-PHOBIA,League 2023/24
0,SAILORS,5,11,HARUM SCARUMS,League 2023/24
0,JIRKY,9,7,BODACIOUS,League 2023/24
0,MACHO MANSON,8,8,BODACIOUS,League 2023/24
0,HARUM SCARUMS,10,6,JIRKY,League 2023/24
0,A-RACK-NO-PHOBIA,6,10,SAILORS,League 2023/24
0,KIPPERS,8,8,ECCENTRICS,League 2023/24
0,SCALLOWAY LEGION,9,7,HUSTLERS,League 2023/24
0,WHITEDALE SNOOKER CLUB,7,9,DRAGONS,League 2023/24
0,MACHO MANSON,7,9,DRAGONS,League 2023/24
0,WHITEDALE SNOOKER CLUB,4,12,HUSTLERS,League 2023/24
0,SCALLOWAY LEGION,9,7,ECCENTRICS,League 2023/24
0,KIPPERS,10,6,SAILORS,League 2023/24
0,A-RACK-NO-PHOBIA,4,12,JIRKY,League 2023/24
1,BODACIOUS,0,0,HARUM SCARUMS,League 2023/24
0,HARUM SCARUMS,10,6,MACHO MANSON,League 2023/24
0,A-RACK-NO-PHOBIA,8,8,BODACIOUS,League 2023/24
0,JIRKY,6,10,KIPPERS,League 2023/24
0,SAILORS,5,11,SCALLOWAY LEGION,League 2023/24
0,ECCENTRICS,12,4,WHITEDALE SNOOKER CLUB,League 2023/24
0,HUSTLERS,12,4,DRAGONS,League 2023/24
0,MACHO MANSON,7,9,HUSTLERS,League 2023/24
0,DRAGONS,3,13,ECCENTRICS,League 2023/24
0,WHITEDALE SNOOKER CLUB,8,8,SAILORS,League 2023/24
0,SCALLOWAY LEGION,11,5,JIRKY,League 2023/24
0,KIPPERS,11,5,BODACIOUS,League 2023/24
0,A-RACK-NO-PHOBIA,8,8,HARUM SCARUMS,League 2023/24
0,A-RACK-NO-PHOBIA,7,9,MACHO MANSON,League 2023/24
0,HARUM SCARUMS,6,10,KIPPERS,League 2023/24
0,BODACIOUS,6,10,SCALLOWAY LEGION,League 2023/24
0,JIRKY,7,9,WHITEDALE SNOOKER CLUB,League 2023/24
0,SAILORS,9,7,DRAGONS,League 2023/24
0,ECCENTRICS,8,8,HUSTLERS,League 2023/24
0,MACHO MANSON,5,11,ECCENTRICS,League 2023/24
0,HUSTLERS,7,9,SAILORS,League 2023/24
0,DRAGONS,5,11,JIRKY,League 2023/24
0,WHITEDALE SNOOKER CLUB,11,5,BODACIOUS,League 2023/24
0,SCALLOWAY LEGION,11,5,HARUM SCARUMS,League 2023/24
0,KIPPERS,13,3,A-RACK-NO-PHOBIA,League 2023/24
0,KIPPERS,13,3,MACHO MANSON,League 2023/24
0,A-RACK-NO-PHOBIA,4,12,SCALLOWAY LEGION,League 2023/24
0,HARUM SCARUMS,9,7,WHITEDALE SNOOKER CLUB,League 2023/24
0,BODACIOUS,6,10,DRAGONS,League 2023/24
0,JIRKY,3,13,HUSTLERS,League 2023/24
0,SAILORS,5,11,ECCENTRICS,League 2023/24
0,MACHO MANSON,10,6,SAILORS,League 2023/24
0,ECCENTRICS,11,5,JIRKY,League 2023/24
0,HUSTLERS,10,6,BODACIOUS,League 2023/24
0,DRAGONS,10,6,HARUM SCARUMS,League 2023/24
0,WHITEDALE SNOOKER CLUB,7,9,A-RACK-NO-PHOBIA,League 2023/24
0,SCALLOWAY LEGION,8,8,KIPPERS,League 2023/24
0,SCALLOWAY LEGION,12,4,MACHO MANSON,League 2023/24
0,KIPPERS,8,8,WHITEDALE SNOOKER CLUB,League 2023/24
0,A-RACK-NO-PHOBIA,6,10,DRAGONS,League 2023/24
0,HARUM SCARUMS,6,10,HUSTLERS,League 2023/24
0,BODACIOUS,6,10,ECCENTRICS,League 2023/24
0,JIRKY,11,5,SAILORS,League 2023/24
0,MACHO MANSON,9,7,JIRKY,League 2023/24
0,SAILORS,8,8,BODACIOUS,League 2023/24
0,ECCENTRICS,10,6,HARUM SCARUMS,League 2023/24
1,HUSTLERS,0,0,A-RACK-NO-PHOBIA,League 2023/24
0,DRAGONS,6,10,KIPPERS,League 2023/24
0,WHITEDALE SNOOKER CLUB,5,11,SCALLOWAY LEGION,League 2023/24
0,WHITEDALE SNOOKER CLUB,9,7,MACHO MANSON,League 2023/24
0,SCALLOWAY LEGION,13,3,DRAGONS,League 2023/24
0,KIPPERS,9,7,HUSTLERS,League 2023/24
0,A-RACK-NO-PHOBIA,6,10,ECCENTRICS,League 2023/24
0,HARUM SCARUMS,10,6,SAILORS,League 2023/24
0,BODACIOUS,8,8,JIRKY,League 2023/24
0,BODACIOUS,11,5,MACHO MANSON,League 2023/24
0,JIRKY,6,10,HARUM SCARUMS,League 2023/24
0,SAILORS,9,7,A-RACK-NO-PHOBIA,League 2023/24
0,ECCENTRICS,9,7,KIPPERS,League 2023/24
0,HUSTLERS,6,10,SCALLOWAY LEGION,League 2023/24
0,DRAGONS,5,11,WHITEDALE SNOOKER CLUB,League 2023/24
0,TIPSTARS,7,9,PHOCUE,League 2023/24
0,BRESSAY SHARKS,4,12,STILL GAME,League 2023/24
0,WELCOME INN,6,10,DEADPOOL,League 2023/24
0,ANNAS ALL-STARS,5,11,BAROC,League 2023/24
0,SCYLEG DIEHARDS,11,5,NESTIN SWIMMIN TEAM,League 2023/24
0,DRAMBUSTERS,8,8,LANCERS,League 2023/24
0,PHOCUE,3,13,LANCERS,League 2023/24
0,DRAMBUSTERS,4,12,SCYLEG DIEHARDS,League 2023/24
0,BAROC,9,7,NESTIN SWIMMIN TEAM,League 2023/24
0,DEADPOOL,7,9,ANNAS ALL-STARS,League 2023/24
0,STILL GAME,9,7,WELCOME INN,League 2023/24
0,TIPSTARS,11,5,BRESSAY SHARKS,League 2023/24
0,BRESSAY SHARKS,9,7,PHOCUE,League 2023/24
0,WELCOME INN,5,11,TIPSTARS,League 2023/24
0,STILL GAME,8,8,ANNAS ALL-STARS,League 2023/24
0,NESTIN SWIMMIN TEAM,11,5,DEADPOOL,League 2023/24
0,DRAMBUSTERS,9,7,BAROC,League 2023/24
0,SCYLEG DIEHARDS,12,4,LANCERS,League 2023/24
0,PHOCUE,5,11,SCYLEG DIEHARDS,League 2023/24
0,BAROC,7,9,LANCERS,League 2023/24
0,DEADPOOL,7,9,DRAMBUSTERS,League 2023/24
0,STILL GAME,7,9,NESTIN SWIMMIN TEAM,League 2023/24
0,ANNAS ALL-STARS,2,14,TIPSTARS,League 2023/24
0,BRESSAY SHARKS,6,10,WELCOME INN,League 2023/24
0,WELCOME INN,12,4,PHOCUE,League 2023/24
0,BRESSAY SHARKS,11,5,ANNAS ALL-STARS,League 2023/24
0,NESTIN SWIMMIN TEAM,5,11,TIPSTARS,League 2023/24
0,DRAMBUSTERS,8,8,STILL GAME,League 2023/24
0,LANCERS,9,7,DEADPOOL,League 2023/24
0,SCYLEG DIEHARDS,12,4,BAROC,League 2023/24
0,PHOCUE,6,10,BAROC,League 2023/24
0,DEADPOOL,2,14,SCYLEG DIEHARDS,League 2023/24
0,STILL GAME,9,7,LANCERS,League 2023/24
0,TIPSTARS,14,2,DRAMBUSTERS,League 2023/24
0,BRESSAY SHARKS,8,8,NESTIN SWIMMIN TEAM,League 2023/24
0,ANNAS ALL-STARS,6,10,WELCOME INN,League 2023/24
0,PHOCUE,9,7,ANNAS ALL-STARS,League 2023/24
0,NESTIN SWIMMIN TEAM,6,10,WELCOME INN,League 2023/24
0,DRAMBUSTERS,10,6,BRESSAY SHARKS,League 2023/24
0,LANCERS,5,11,TIPSTARS,League 2023/24
0,SCYLEG DIEHARDS,10,6,STILL GAME,League 2023/24
0,BAROC,8,8,DEADPOOL,League 2023/24
0,PHOCUE,4,12,DEADPOOL,League 2023/24
0,STILL GAME,9,7,BAROC,League 2023/24
0,SCYLEG DIEHARDS,7,9,TIPSTARS,League 2023/24
0,BRESSAY SHARKS,11,5,LANCERS,League 2023/24
0,WELCOME INN,9,7,DRAMBUSTERS,League 2023/24
0,ANNAS ALL-STARS,9,7,NESTIN SWIMMIN TEAM,League 2023/24
0,NESTIN SWIMMIN TEAM,10,6,PHOCUE,League 2023/24
0,DRAMBUSTERS,7,9,ANNAS ALL-STARS,League 2023/24
0,LANCERS,9,7,WELCOME INN,League 2023/24
0,BRESSAY SHARKS,7,9,SCYLEG DIEHARDS,League 2023/24
0,BAROC,5,11,TIPSTARS,League 2023/24
0,DEADPOOL,3,13,STILL GAME,League 2023/24
0,PHOCUE,8,8,STILL GAME,League 2023/24
0,TIPSTARS,12,4,DEADPOOL,League 2023/24
0,BRESSAY SHARKS,12,4,BAROC,League 2023/24
0,SCYLEG DIEHARDS,8,8,WELCOME INN,League 2023/24
0,ANNAS ALL-STARS,5,11,LANCERS,League 2023/24
0,NESTIN SWIMMIN TEAM,10,6,DRAMBUSTERS,League 2023/24
0,DRAMBUSTERS,11,5,PHOCUE,League 2023/24
0,LANCERS,8,8,NESTIN SWIMMIN TEAM,League 2023/24
0,ANNAS ALL-STARS,9,7,SCYLEG DIEHARDS,League 2023/24
0,BAROC,8,8,WELCOME INN,League 2023/24
0,DEADPOOL,6,10,BRESSAY SHARKS,League 2023/24
0,STILL GAME,4,12,TIPSTARS,League 2023/24
0,PHOCUE,7,9,TIPSTARS,League 2023/24
0,STILL GAME,8,8,BRESSAY SHARKS,League 2023/24
0,DEADPOOL,9,7,WELCOME INN,League 2023/24
0,BAROC,12,4,ANNAS ALL-STARS,League 2023/24
0,NESTIN SWIMMIN TEAM,6,10,SCYLEG DIEHARDS,League 2023/24
0,LANCERS,6,10,DRAMBUSTERS,League 2023/24
0,LANCERS,9,7,PHOCUE,League 2023/24
0,SCYLEG DIEHARDS,8,8,DRAMBUSTERS,League 2023/24
0,NESTIN SWIMMIN TEAM,8,8,BAROC,League 2023/24
0,ANNAS ALL-STARS,8,8,DEADPOOL,League 2023/24
0,WELCOME INN,7,9,STILL GAME,League 2023/24
0,BRESSAY SHARKS,6,10,TIPSTARS,League 2023/24
0,PHOCUE,9,7,BRESSAY SHARKS,League 2023/24
0,TIPSTARS,6,10,WELCOME INN,League 2023/24
0,ANNAS ALL-STARS,6,10,STILL GAME,League 2023/24
0,DEADPOOL,7,9,NESTIN SWIMMIN TEAM,League 2023/24
0,BAROC,11,5,DRAMBUSTERS,League 2023/24
0,LANCERS,8,8,SCYLEG DIEHARDS,League 2023/24
