0,Osullivans OC's,7,2,The Harp ,League
0,New Inn A,3,6,The Homeguard Club,League
0,Amherst Road B,5,4,Town Hall B ,League
0,Town Hall A,4,5,Amherst Road A,League
0,Osullivans A ,9,0,New Inn B ,League
0,The Rowing Club,4,5,Osullivans B,League
0,The Harp ,0,9,Osullivans B,League
0,New Inn B ,3,6,The Rowing Club,League
0,Amherst Road A,6,3,Osullivans A ,League
0,Town Hall B ,4,5,Town Hall A,League
0,The Homeguard Club,3,6,Amherst Road B,League
0,Osullivans OC's,6,3,New Inn A,League
0,New Inn A,6,3,The Harp ,League
0,Amherst Road B,1,8,Osullivans OC's,League
0,Town Hall A,7,2,The Homeguard Club,League
0,Osullivans A ,0,0,Town Hall B ,League
0,The Rowing Club,3,6,Amherst Road A,League
0,Osullivans B,7,2,New Inn B ,League
0,The Harp ,6,3,New Inn B ,League
0,Amherst Road A,5,4,Osullivans B,League
0,Town Hall B ,9,0,The Rowing Club,League
0,The Homeguard Club,4,5,Osullivans A ,League
0,Osullivans OC's,8,1,Town Hall A,League
1,New Inn A,0,0,Amherst Road B,League
0,Amherst Road B,7,2,The Harp ,League
0,Town Hall A,6,3,New Inn A,League
0,Osullivans A ,5,4,Osullivans OC's,League
0,The Rowing Club,2,7,The Homeguard Club,League
0,Osullivans B,5,4,Town Hall B ,League
0,New Inn B ,2,7,Amherst Road A,League
0,The Harp ,4,5,Amherst Road A,League
0,Town Hall B ,9,0,New Inn B ,League
0,The Homeguard Club,1,8,Osullivans B,League
0,Osullivans OC's,7,2,The Rowing Club,League
0,New Inn A,3,6,Osullivans A ,League
0,Amherst Road B,1,8,Town Hall A,League
0,Town Hall A,6,3,The Harp ,League
0,Osullivans A ,8,1,Amherst Road B,League
0,The Rowing Club,6,3,New Inn A,League
0,Osullivans B,6,3,Osullivans OC's,League
0,New Inn B ,4,5,The Homeguard Club,League
0,Amherst Road A,5,4,Town Hall B ,League
0,The Harp ,0,9,Town Hall B ,League
0,The Homeguard Club,4,5,Amherst Road A,League
0,Osullivans OC's,7,2,New Inn B ,League
0,New Inn A,3,6,Osullivans B,League
0,Amherst Road B,7,2,The Rowing Club,League
0,Town Hall A,2,7,Osullivans A ,League
0,Osullivans A ,0,0,The Harp ,League
0,The Rowing Club,0,0,Town Hall A,League
0,Osullivans B,0,0,Amherst Road B,League
0,New Inn B ,0,0,New Inn A,League
0,Amherst Road A,0,0,Osullivans OC's,League
0,Town Hall B ,0,0,The Homeguard Club,League
0,The Harp ,0,0,The Homeguard Club,League
0,Osullivans OC's,0,0,Town Hall B ,League
0,New Inn A,0,0,Amherst Road A,League
0,Amherst Road B,0,0,New Inn B ,League
0,Town Hall A,0,0,Osullivans B,League
0,Osullivans A ,0,0,The Rowing Club,League
0,The Rowing Club,0,0,The Harp ,League
0,Osullivans B,0,0,Osullivans A ,League
0,New Inn B ,0,0,Town Hall A,League
0,Amherst Road A,0,0,Amherst Road B,League
0,Town Hall B ,0,0,New Inn A,League
0,The Homeguard Club,0,0,Osullivans OC's,League
0,The Harp ,0,0,Osullivans OC's,League
0,The Homeguard Club,0,0,New Inn A,League
0,Town Hall B ,0,0,Amherst Road B,League
0,Amherst Road A,0,0,Town Hall A,League
0,New Inn B ,0,0,Osullivans A ,League
0,Osullivans B,0,0,The Rowing Club,League
0,Osullivans B,0,0,The Harp ,League
0,The Rowing Club,0,0,New Inn B ,League
0,Osullivans A ,0,0,Amherst Road A,League
0,Town Hall A,0,0,Town Hall B ,League
0,Amherst Road B,0,0,The Homeguard Club,League
0,New Inn A,0,0,Osullivans OC's,League
0,The Harp ,0,0,New Inn A,League
0,Osullivans OC's,0,0,Amherst Road B,League
0,The Homeguard Club,0,0,Town Hall A,League
0,Town Hall B ,0,0,Osullivans A ,League
0,Amherst Road A,0,0,The Rowing Club,League
0,New Inn B ,0,0,Osullivans B,League
0,New Inn B ,0,0,The Harp ,League
0,Osullivans B,0,0,Amherst Road A,League
0,The Rowing Club,0,0,Town Hall B ,League
0,Osullivans A ,0,0,The Homeguard Club,League
0,Town Hall A,0,0,Osullivans OC's,League
0,Amherst Road B,0,0,New Inn A,League
