0,White Horse A,3,7,Pavilion Potters,Winter League
0,Kea C,4,6,Kea Bashers,Winter League
0,Kea Legends,4,6,Ball Acres,Winter League
0,Nightingale Nomads,5,5,Exs Elite,Winter League
0,Pavilion Potters,4,6,Exs Elite,Winter League
0,Ball Acres,9,1,Nightingale Nomads,Winter League
0,Kea Bashers,3,7,Kea Legends,Winter League
0,White Horse A,9,1,Kea C,Winter League
0,Kea C,2,8,Pavilion Potters,Winter League
0,Kea Legends,7,3,White Horse A,Winter League
0,Nightingale Nomads,4,6,Kea Bashers,Winter League
0,Exs Elite,4,6,Ball Acres,Winter League
0,Pavilion Potters,3,7,Ball Acres,Winter League
0,Kea Bashers,8,2,Exs Elite,Winter League
0,White Horse A,8,2,Nightingale Nomads,Winter League
0,Kea C,5,5,Kea Legends,Winter League
0,Kea Legends,5,5,Pavilion Potters,Winter League
0,Nightingale Nomads,2,8,Kea C,Winter League
0,Exs Elite,2,8,White Horse A,Winter League
0,Ball Acres,8,2,Kea Bashers,Winter League
0,Pavilion Potters,3,7,Kea Bashers,Winter League
0,White Horse A,7,3,Ball Acres,Winter League
0,Kea C,3,7,Exs Elite,Winter League
0,Kea Legends,10,0,Nightingale Nomads,Winter League
0,Nightingale Nomads,4,6,Pavilion Potters,Winter League
0,Exs Elite,4,6,Kea Legends,Winter League
0,Ball Acres,5,5,Kea C,Winter League
0,Kea Bashers,4,6,White Horse A,Winter League
0,Pavilion Potters,5,5,White Horse A,Winter League
0,Kea Bashers,6,4,Kea C,Winter League
0,Ball Acres,5,5,Kea Legends,Winter League
0,Exs Elite,7,3,Nightingale Nomads,Winter League
0,Exs Elite,4,6,Pavilion Potters,Winter League
0,Nightingale Nomads,4,6,Ball Acres,Winter League
0,Kea Legends,6,4,Kea Bashers,Winter League
0,Kea C,4,6,White Horse A,Winter League
0,Pavilion Potters,8,2,Kea C,Winter League
0,White Horse A,3,7,Kea Legends,Winter League
0,Kea Bashers,8,2,Nightingale Nomads,Winter League
