0,Windsor Vikings,0,0,Bye,Premier League
0,Railway Rascals,6,3,Jesters,Premier League
0,Langney Sports,3,6,Angling Club A,Premier League
0,Prince Albert A,7,2,Saffrons,Premier League
0,Castle Inn,4,5,Phoenix A,Premier League
0,Workers No Mates,5,4,Railway Troublemakers,Premier League
0,Royal Oak & Castle,4,5,Windsor Legends,Premier League
1,Bye,0,0,Windsor Legends,Premier League
0,Railway Troublemakers,7,2,Royal Oak & Castle,Premier League
0,Phoenix A,2,7,Workers No Mates,Premier League
0,Saffrons,6,3,Castle Inn,Premier League
0,Angling Club A,1,8,Prince Albert A,Premier League
0,Jesters,3,6,Langney Sports,Premier League
0,Windsor Vikings,4,5,Railway Rascals,Premier League
1,Railway Rascals,0,0,Bye,Premier League
0,Langney Sports,8,1,Windsor Vikings,Premier League
0,Prince Albert A,8,1,Jesters,Premier League
0,Castle Inn,2,7,Angling Club A,Premier League
0,Workers No Mates,6,3,Saffrons,Premier League
0,Royal Oak & Castle,6,3,Phoenix A,Premier League
0,Windsor Legends,7,2,Railway Troublemakers,Premier League
0,Bye,0,0,Railway Troublemakers,Premier League
0,Phoenix A,4,5,Windsor Legends,Premier League
0,Saffrons,7,2,Royal Oak & Castle,Premier League
0,Angling Club A,2,7,Workers No Mates,Premier League
0,Jesters,4,5,Castle Inn,Premier League
0,Windsor Vikings,1,8,Prince Albert A,Premier League
0,Railway Rascals,5,4,Langney Sports,Premier League
0,Langney Sports,0,0,Bye,Premier League
0,Prince Albert A,8,1,Railway Rascals,Premier League
0,Castle Inn,5,4,Windsor Vikings,Premier League
0,Workers No Mates,9,0,Jesters,Premier League
0,Royal Oak & Castle,4,5,Angling Club A,Premier League
0,Windsor Legends,7,2,Saffrons,Premier League
0,Railway Troublemakers,5,4,Phoenix A,Premier League
0,Bye,0,0,Phoenix A,Premier League
0,Saffrons,1,8,Railway Troublemakers,Premier League
0,Angling Club A,4,5,Windsor Legends,Premier League
0,Jesters,3,6,Royal Oak & Castle,Premier League
0,Windsor Vikings,1,8,Workers No Mates,Premier League
0,Railway Rascals,4,5,Castle Inn,Premier League
0,Langney Sports,3,6,Prince Albert A,Premier League
0,Prince Albert A,2,0,Bye,Premier League
0,Castle Inn,3,6,Langney Sports,Premier League
0,Workers No Mates,6,3,Railway Rascals,Premier League
0,Royal Oak & Castle,4,5,Windsor Vikings,Premier League
0,Windsor Legends,8,1,Jesters,Premier League
0,Railway Troublemakers,8,1,Angling Club A,Premier League
0,Phoenix A,6,3,Saffrons,Premier League
0,Bye,0,0,Saffrons,Premier League
0,Angling Club A,6,3,Phoenix A,Premier League
0,Jesters,2,7,Railway Troublemakers,Premier League
0,Windsor Vikings,3,6,Windsor Legends,Premier League
0,Railway Rascals,5,4,Royal Oak & Castle,Premier League
0,Langney Sports,2,7,Workers No Mates,Premier League
0,Prince Albert A,7,2,Castle Inn,Premier League
0,Castle Inn,0,0,Bye,Premier League
0,Workers No Mates,0,0,Prince Albert A,Premier League
0,Royal Oak & Castle,0,0,Langney Sports,Premier League
1,Windsor Legends,0,0,Railway Rascals,Premier League
1,Railway Troublemakers,0,0,Windsor Vikings,Premier League
0,Phoenix A,0,0,Jesters,Premier League
0,Saffrons,0,0,Angling Club A,Premier League
0,Bye,0,0,Angling Club A,Premier League
0,Jesters,0,0,Saffrons,Premier League
0,Windsor Vikings,0,0,Phoenix A,Premier League
0,Railway Rascals,0,0,Railway Troublemakers,Premier League
1,Langney Sports,0,0,Windsor Legends,Premier League
0,Prince Albert A,0,0,Royal Oak & Castle,Premier League
0,Castle Inn,0,0,Workers No Mates,Premier League
0,Workers No Mates,0,0,Bye,Premier League
0,Royal Oak & Castle,0,0,Castle Inn,Premier League
0,Windsor Legends,0,0,Prince Albert A,Premier League
0,Railway Troublemakers,0,0,Langney Sports,Premier League
0,Phoenix A,0,0,Railway Rascals,Premier League
0,Saffrons,0,0,Windsor Vikings,Premier League
0,Angling Club A,0,0,Jesters,Premier League
0,Bye,0,0,Jesters,Premier League
0,Windsor Vikings,0,0,Angling Club A,Premier League
0,Railway Rascals,0,0,Saffrons,Premier League
0,Langney Sports,0,0,Phoenix A,Premier League
0,Prince Albert A,0,0,Railway Troublemakers,Premier League
1,Castle Inn,0,0,Windsor Legends,Premier League
0,Workers No Mates,0,0,Royal Oak & Castle,Premier League
0,Royal Oak & Castle,0,0,Bye,Premier League
0,Windsor Legends,0,0,Workers No Mates,Premier League
0,Railway Troublemakers,0,0,Castle Inn,Premier League
0,Phoenix A,0,0,Prince Albert A,Premier League
0,Saffrons,0,0,Langney Sports,Premier League
