1,Castle Club,0,0,Jesters A,Interleague League 2023
0,Jesters B,11,34,180 Sports Bar,Interleague League 2023
0,Jesters A,24,21,O Sullivans,Interleague League 2023
0,180 Sports Bar,19,26,Castle Club,Interleague League 2023
0,Jesters A,31,14,Jesters B,Interleague League 2023
0,Castle Club,32,13,O Sullivans,Interleague League 2023
0,Jesters B,11,34,O Sullivans,Interleague League 2023
0,180 Sports Bar,18,27,Jesters A,Interleague League 2023
0,Jesters B,13,32,Castle Club,Interleague League 2023
0,O Sullivans,17,28,180 Sports Bar,Interleague League 2023
0,180 Sports Bar,28,17,O Sullivans,Interleague League 2023
0,Castle Club,39,6,Jesters B,Interleague League 2023
0,O Sullivans,16,29,Jesters A,Interleague League 2023
0,Castle Club,0,0,180 Sports Bar,Interleague League 2023
0,Jesters B,6,39,Jesters A,Interleague League 2023
0,O Sullivans,0,0,Castle Club,Interleague League 2023
0,O Sullivans,26,19,Jesters B,Interleague League 2023
0,Jesters A,19,26,180 Sports Bar,Interleague League 2023
0,Jesters B,17,28,180 Sports Bar,Interleague League 2023
0,Jesters A,17,28,Castle Club,Interleague League 2023
0,O Sullivans,4,5,180 Sports Bar,Interleague Shield 2023
0,Jesters A,3,6,Castle Club,Interleague Shield 2023
0,180 Sports Bar,5,4,Jesters A,Interleague Shield 2023
0,Jesters B,4,5,O Sullivans,Interleague Shield 2023
0,Jesters A,7,2,Jesters B,Interleague Shield 2023
0,Castle Club,3,6,180 Sports Bar,Interleague Shield 2023
0,Jesters B,0,8,Castle Club,Interleague Shield 2023
0,O Sullivans,4,5,Jesters A,Interleague Shield 2023
0,Castle Club,5,2,O Sullivans,Interleague Shield 2023
0,180 Sports Bar,7,2,Jesters B,Interleague Shield 2023
0,Jesters A,2,5,Castle Club,Sheild KO 2023
0,180 Sports Bar,6,3,O Sullivans,Sheild KO 2023
0,Castle Club,8,10,180 Sports Bar,Sheild KO 2023
0,Jesters B,0,0,O Sullivans 180,Interleague League 2024
0,Jesters A,0,0,Jesters X,Interleague League 2024
0,Arlington,0,0,O Sullivans,Interleague League 2024
0,O Sullivans 180,0,0,O Sullivans,Interleague League 2024
0,Jesters X,0,0,Arlington,Interleague League 2024
0,Jesters B,0,0,Jesters A,Interleague League 2024
0,Jesters A,0,0,O Sullivans 180,Interleague League 2024
0,Arlington,0,0,Jesters B,Interleague League 2024
0,O Sullivans,0,0,Jesters X,Interleague League 2024
0,O Sullivans 180,0,0,Jesters X,Interleague League 2024
0,Jesters B,0,0,O Sullivans,Interleague League 2024
0,Jesters A,0,0,Arlington,Interleague League 2024
0,Arlington,0,0,O Sullivans 180,Interleague League 2024
0,O Sullivans,0,0,Jesters A,Interleague League 2024
0,Jesters X,0,0,Jesters B,Interleague League 2024
0,O Sullivans 180,0,0,Jesters B,Interleague League 2024
0,Jesters X,0,0,Jesters A,Interleague League 2024
0,O Sullivans,0,0,Arlington,Interleague League 2024
0,O Sullivans,0,0,O Sullivans 180,Interleague League 2024
0,Arlington,0,0,Jesters X,Interleague League 2024
0,Jesters A,0,0,Jesters B,Interleague League 2024
0,O Sullivans 180,0,0,Jesters A,Interleague League 2024
0,Jesters B,0,0,Arlington,Interleague League 2024
0,Jesters X,0,0,O Sullivans,Interleague League 2024
0,Jesters X,0,0,O Sullivans 180,Interleague League 2024
0,O Sullivans,0,0,Jesters B,Interleague League 2024
0,Arlington,0,0,Jesters A,Interleague League 2024
0,O Sullivans 180,0,0,Arlington,Interleague League 2024
0,Jesters A,0,0,O Sullivans,Interleague League 2024
0,Jesters B,0,0,Jesters X,Interleague League 2024
0,Jesters A,0,0,Jesters X,Interleague Cup 2024
0,O Sullivans 180,0,0,O Sullivans,Interleague Cup 2024
0,O Sullivans 180,0,0,Arlington,Interleague Shield 2024
0,Jesters X,0,0,O Sullivans 180,Interleague Shield 2024
0,Arlington,0,0,Jesters X,Interleague Shield 2024
0,Jesters A,0,0,O Sullivans,Interleague Shield 2024
0,Jesters B,0,0,Jesters A,Interleague Shield 2024
0,O Sullivans,0,0,Jesters B,Interleague Shield 2024
1,Jesters A,0,0,O Sullivans 180,Interleague League 2023
1,Jesters X,0,0,Jesters B,Friendly
