0,Vikings,9,15,Avengers,League 2023/2024
0,Base Bar 2,10,14,All Sports Bar,League 2023/2024
0,Praim 24,17,7,Plateia Café Ormidia,League 2023/2024
0,The Sharks,13,11,Base Bar 1,League 2023/2024
0,The Walkers,9,15,Black Ball Matters,League 2023/2024
0,Camouflage Dali,21,3,Nine of Diamonds,League 2023/2024
0,Black Ball Matters,14,10,Camouflage Dali,League 2023/2024
0,Base Bar 1,18,6,The Walkers,League 2023/2024
0,Plateia Café Ormidia,8,16,The Sharks,League 2023/2024
0,All Sports Bar,17,7,Praim 24,League 2023/2024
0,Avengers,13,11,Base Bar 2,League 2023/2024
0,Avenue 51,11,13,Vikings,League 2023/2024
0,Base Bar 2,17,7,Avenue 51,League 2023/2024
0,Praim 24,12,12,Avengers,League 2023/2024
0,The Sharks,7,17,All Sports Bar,League 2023/2024
0,The Walkers,10,14,Plateia Café Ormidia,League 2023/2024
0,Camouflage Dali,7,17,Base Bar 1,League 2023/2024
0,Nine of Diamonds,6,18,Black Ball Matters,League 2023/2024
0,Base Bar 1,22,2,Nine of Diamonds,League 2023/2024
0,Plateia Café Ormidia,12,12,Camouflage Dali,League 2023/2024
0,All Sports Bar,18,6,The Walkers,League 2023/2024
0,Avengers,13,11,The Sharks,League 2023/2024
0,Avenue 51,6,18,Praim 24,League 2023/2024
0,Vikings,5,19,Base Bar 2,League 2023/2024
0,Praim 24,16,8,Vikings,League 2023/2024
0,The Sharks,11,13,Avenue 51,League 2023/2024
0,The Walkers,9,15,Avengers,League 2023/2024
0,Camouflage Dali,7,17,All Sports Bar,League 2023/2024
0,Nine of Diamonds,8,16,Plateia Café Ormidia,League 2023/2024
0,Black Ball Matters,11,13,Base Bar 1,League 2023/2024
0,Plateia Café Ormidia,14,10,Black Ball Matters,League 2023/2024
0,All Sports Bar,21,3,Nine of Diamonds,League 2023/2024
0,Avengers,14,10,Camouflage Dali,League 2023/2024
0,Avenue 51,15,9,The Walkers,League 2023/2024
0,Vikings,14,10,The Sharks,League 2023/2024
0,Base Bar 2,12,12,Praim 24,League 2023/2024
0,The Sharks,6,18,Base Bar 2,League 2023/2024
0,The Walkers,13,11,Vikings,League 2023/2024
0,Camouflage Dali,14,10,Avenue 51,League 2023/2024
0,Nine of Diamonds,4,20,Avengers,League 2023/2024
0,Black Ball Matters,8,16,All Sports Bar,League 2023/2024
