0,Tailor McKeons,6,14,Lock 17,League
0,Mulvey's,9,9,Gerties,League
0,Blue Devon,8,9,Duignans,League
0,Taylors,9,7,Barrelstore A,League
0,Duignans,6,14,Taylors,League
0,Gerties,8,7,Blue Devon,League
0,Lock 17,13,6,Mulvey's,League
0,Barrelstore B,3,13,Tailor McKeons,League
0,Mulvey's,11,5,Barrelstore B,League
0,Blue Devon,4,14,Lock 17,League
0,Taylors,11,4,Gerties,League
0,Barrelstore A,9,7,Duignans,League
0,Gerties,9,6,Barrelstore A,League
0,Lock 17,9,6,Taylors,League
0,Barrelstore B,1,14,Blue Devon,League
0,Tailor McKeons,6,9,Mulvey's,League
0,Blue Devon,12,5,Tailor McKeons,League
0,Taylors,13,4,Barrelstore B,League
0,Barrelstore A,8,7,Lock 17,League
0,Duignans,7,11,Gerties,League
0,Duignans,7,11,Lock 17,League
0,Barrelstore B,1,15,Barrelstore A,League
0,Tailor McKeons,7,12,Taylors,League
0,Mulvey's,6,11,Blue Devon,League
0,Taylors,11,7,Mulvey's,League
0,Barrelstore A,11,7,Tailor McKeons,League
0,Duignans,7,9,Barrelstore B,League
0,Gerties,7,10,Lock 17,League
0,Barrelstore B,3,13,Gerties,League
0,Tailor McKeons,11,4,Duignans,League
0,Mulvey's,5,12,Barrelstore A,League
0,Blue Devon,8,10,Taylors,League
0,Barrelstore A,10,6,Blue Devon,League
0,Duignans,6,9,Mulvey's,League
0,Tailor McKeons,8,9,Gerties,League
0,Lock 17,12,4,Barrelstore B,League
0,Lock 17,13,5,Tailor McKeons,League
0,Gerties,7,9,Mulvey's,League
0,Duignans,10,5,Blue Devon,League
0,Barrelstore A,11,7,Taylors,League
0,Taylors,9,9,Duignans,League
0,Blue Devon,6,9,Gerties,League
0,Mulvey's,6,12,Lock 17,League
0,Tailor McKeons,14,1,Barrelstore B,League
0,Barrelstore B,6,9,Mulvey's,League
0,Lock 17,10,7,Blue Devon,League
0,Gerties,11,7,Taylors,League
0,Duignans,9,9,Barrelstore A,League
0,Barrelstore A,4,11,Gerties,League
0,Taylors,8,7,Lock 17,League
0,Blue Devon,13,4,Barrelstore B,League
0,Mulvey's,6,9,Tailor McKeons,League
0,Tailor McKeons,6,9,Blue Devon,League
0,Barrelstore B,5,13,Taylors,League
0,Lock 17,10,7,Barrelstore A,League
0,Gerties,9,9,Duignans,League
0,Lock 17,12,7,Duignans,League
0,Barrelstore A,12,4,Barrelstore B,League
0,Taylors,12,7,Tailor McKeons,League
0,Blue Devon,8,9,Mulvey's,League
0,Mulvey's,6,12,Taylors,League
0,Tailor McKeons,15,0,Barrelstore A,League
0,Barrelstore B,4,11,Duignans,League
0,Lock 17,7,8,Gerties,League
0,Gerties,14,3,Barrelstore B,League
0,Duignans,11,5,Tailor McKeons,League
0,Barrelstore A,10,8,Mulvey's,League
0,Taylors,12,5,Blue Devon,League
0,Blue Devon,15,0,Barrelstore A,League
0,Mulvey's,10,6,Duignans,League
0,Gerties,11,6,Tailor McKeons,League
0,Barrelstore B,5,12,Lock 17,League
1,Lock 17,0,0,Barrelstore A,Carthy Cup
0,Taylors,0,0,Gerties,Carthy Cup
1,Mulvey's,0,0,Tailor McKeons,Benny Meehan Shield
1,Blue Devon,0,0,Duignans,Benny Meehan Shield
