1,Lambourne A,0,0,Moddershall CC,Mid Season League
0,Catchems Corner A,0,0,Pool Dole,Mid Season League
0,Berryhill,0,0,Catchems Corner B,Mid Season League
1,Stone CC,0,0,Lambourne B,Mid Season League
0,Moddershall CC,0,0,Lambourne B,Mid Season League
0,Catchems Corner B,0,0,Stone CC,Mid Season League
0,Pool Dole,0,0,Berryhill,Mid Season League
0,Lambourne A,0,0,Catchems Corner A,Mid Season League
0,Catchems Corner A,0,0,Moddershall CC,Mid Season League
0,Berryhill,0,0,Lambourne A,Mid Season League
0,Stone CC,0,0,Pool Dole,Mid Season League
0,Lambourne B,0,0,Catchems Corner B,Mid Season League
0,Moddershall CC,0,0,Catchems Corner B,Mid Season League
0,Pool Dole,0,0,Lambourne B,Mid Season League
0,Lambourne A,0,0,Stone CC,Mid Season League
0,Catchems Corner A,0,0,Berryhill,Mid Season League
0,Berryhill,0,0,Moddershall CC,Mid Season League
0,Stone CC,0,0,Catchems Corner A,Mid Season League
0,Lambourne B,0,0,Lambourne A,Mid Season League
0,Catchems Corner B,0,0,Pool Dole,Mid Season League
0,Moddershall CC,0,0,Pool Dole,Mid Season League
0,Lambourne A,0,0,Catchems Corner B,Mid Season League
0,Catchems Corner A,0,0,Lambourne B,Mid Season League
0,Berryhill,0,0,Stone CC,Mid Season League
0,Stone CC,0,0,Moddershall CC,Mid Season League
0,Lambourne B,0,0,Berryhill,Mid Season League
0,Catchems Corner B,0,0,Catchems Corner A,Mid Season League
0,Pool Dole,0,0,Lambourne A,Mid Season League
0,Moddershall CC,0,0,Lambourne A,Mid Season League
0,Pool Dole,0,0,Catchems Corner A,Mid Season League
0,Catchems Corner B,0,0,Berryhill,Mid Season League
0,Lambourne B,0,0,Stone CC,Mid Season League
0,Lambourne B,0,0,Moddershall CC,Mid Season League
0,Stone CC,0,0,Catchems Corner B,Mid Season League
0,Berryhill,0,0,Pool Dole,Mid Season League
0,Catchems Corner A,0,0,Lambourne A,Mid Season League
0,Moddershall CC,0,0,Catchems Corner A,Mid Season League
0,Lambourne A,0,0,Berryhill,Mid Season League
0,Pool Dole,0,0,Stone CC,Mid Season League
0,Catchems Corner B,0,0,Lambourne B,Mid Season League
0,Catchems Corner B,0,0,Moddershall CC,Mid Season League
0,Lambourne B,0,0,Pool Dole,Mid Season League
0,Stone CC,0,0,Lambourne A,Mid Season League
0,Berryhill,0,0,Catchems Corner A,Mid Season League
0,Moddershall CC,0,0,Berryhill,Mid Season League
0,Catchems Corner A,0,0,Stone CC,Mid Season League
0,Lambourne A,0,0,Lambourne B,Mid Season League
0,Pool Dole,0,0,Catchems Corner B,Mid Season League
0,Pool Dole,0,0,Moddershall CC,Mid Season League
0,Catchems Corner B,0,0,Lambourne A,Mid Season League
0,Lambourne B,0,0,Catchems Corner A,Mid Season League
0,Stone CC,0,0,Berryhill,Mid Season League
0,Moddershall CC,0,0,Stone CC,Mid Season League
0,Berryhill,0,0,Lambourne B,Mid Season League
0,Catchems Corner A,0,0,Catchems Corner B,Mid Season League
0,Lambourne A,0,0,Pool Dole,Mid Season League
0,Lambourne A,0,0,Moddershall CC,Mid Season League
0,Catchems Corner A,0,0,Pool Dole,Mid Season League
0,Berryhill,0,0,Catchems Corner B,Mid Season League
0,Stone CC,0,0,Lambourne B,Mid Season League
0,Moddershall CC,0,0,Lambourne B,Mid Season League
0,Catchems Corner B,0,0,Stone CC,Mid Season League
0,Pool Dole,0,0,Berryhill,Mid Season League
0,Lambourne A,0,0,Catchems Corner A,Mid Season League
0,Catchems Corner A,0,0,Moddershall CC,Mid Season League
0,Berryhill,0,0,Lambourne A,Mid Season League
0,Stone CC,0,0,Pool Dole,Mid Season League
0,Lambourne B,0,0,Catchems Corner B,Mid Season League
0,Moddershall CC,0,0,Catchems Corner B,Mid Season League
0,Pool Dole,0,0,Lambourne B,Mid Season League
0,Lambourne A,0,0,Stone CC,Mid Season League
0,Catchems Corner A,0,0,Berryhill,Mid Season League
0,Berryhill,0,0,Moddershall CC,Mid Season League
0,Stone CC,0,0,Catchems Corner A,Mid Season League
0,Lambourne B,0,0,Lambourne A,Mid Season League
0,Catchems Corner B,0,0,Pool Dole,Mid Season League
0,Moddershall CC,0,0,Pool Dole,Mid Season League
0,Lambourne A,0,0,Catchems Corner B,Mid Season League
0,Catchems Corner A,0,0,Lambourne B,Mid Season League
0,Berryhill,0,0,Stone CC,Mid Season League
0,Stone CC,0,0,Moddershall CC,Mid Season League
0,Lambourne B,0,0,Berryhill,Mid Season League
0,Catchems Corner B,0,0,Catchems Corner A,Mid Season League
0,Pool Dole,0,0,Lambourne A,Mid Season League
0,Lambourne A,0,0,Lambourne B,Mid Season KO Cup
0,Catchems Corner B,0,0,Pool Dole,Mid Season KO Cup
1,Berryhill,0,0,Catchems Corner A,Mid Season KO Cup
1,Moddershall CC,0,0,Stone CC,Mid Season KO Cup
