0,Frames Mix,3,9,Tiltyard,Winter League 23/24
0,Foresters,5,7,Home Guard,Winter League 23/24
0,Nelson Pub,9,3,Bulldog,Winter League 23/24
0,Nelson Club,2,10,Frames A,Winter League 23/24
0,Bulldog,5,7,Nelson Club,Winter League 23/24
0,Home Guard,9,3,Nelson Pub,Winter League 23/24
0,Tiltyard,7,5,Foresters,Winter League 23/24
0,Frames C,6,6,Frames Mix,Winter League 23/24
0,Foresters,8,4,Frames C,Winter League 23/24
0,Nelson Pub,8,4,Tiltyard,Winter League 23/24
0,Nelson Club,0,12,Home Guard,Winter League 23/24
0,Frames A,10,2,Bulldog,Winter League 23/24
0,Home Guard,4,8,Frames A,Winter League 23/24
0,Tiltyard,4,8,Nelson Club,Winter League 23/24
0,Frames C,6,6,Nelson Pub,Winter League 23/24
0,Frames Mix,7,0,Foresters,Winter League 23/24
0,Nelson Pub,7,5,Frames Mix,Winter League 23/24
0,Nelson Club,4,8,Frames C,Winter League 23/24
0,Frames A,11,1,Tiltyard,Winter League 23/24
0,Bulldog,1,11,Home Guard,Winter League 23/24
0,Tiltyard,7,5,Bulldog,Winter League 23/24
0,Frames C,3,9,Frames A,Winter League 23/24
0,Frames Mix,7,5,Nelson Club,Winter League 23/24
0,Foresters,3,9,Nelson Pub,Winter League 23/24
0,Nelson Club,3,9,Foresters,Winter League 23/24
0,Frames A,9,3,Frames Mix,Winter League 23/24
0,Bulldog,5,7,Frames C,Winter League 23/24
0,Home Guard,9,3,Tiltyard,Winter League 23/24
0,Frames C,2,10,Home Guard,Winter League 23/24
0,Frames Mix,9,3,Bulldog,Winter League 23/24
0,Foresters,0,7,Frames A,Winter League 23/24
0,Nelson Pub,9,3,Nelson Club,Winter League 23/24
0,Frames A,8,4,Nelson Pub,Winter League 23/24
0,Bulldog,7,0,Foresters,Winter League 23/24
0,Home Guard,12,0,Frames Mix,Winter League 23/24
0,Tiltyard,6,6,Frames C,Winter League 23/24
0,Tiltyard,2,10,Frames Mix,Winter League 23/24
0,Bulldog,3,9,Nelson Pub,Winter League 23/24
0,Frames A,7,5,Nelson Club,Winter League 23/24
0,Nelson Club,0,0,Bulldog,Winter League 23/24
0,Nelson Pub,0,0,Home Guard,Winter League 23/24
0,Frames Mix,4,8,Frames C,Winter League 23/24
0,Tiltyard,7,5,Nelson Pub,Winter League 23/24
0,Home Guard,8,4,Nelson Club,Winter League 23/24
0,Bulldog,3,9,Frames A,Winter League 23/24
0,Bulldog,0,0,Bye,Winter League 23/24
0,Frames A,0,0,Home Guard,Winter League 23/24
0,Nelson Club,0,0,Tiltyard,Winter League 23/24
0,Nelson Pub,0,0,Frames C,Winter League 23/24
0,Bye,0,0,Frames Mix,Winter League 23/24
0,Frames Mix,0,0,Nelson Pub,Winter League 23/24
0,Frames C,0,0,Nelson Club,Winter League 23/24
0,Tiltyard,0,0,Frames A,Winter League 23/24
0,Home Guard,0,0,Bulldog,Winter League 23/24
0,Bulldog,0,0,Tiltyard,Winter League 23/24
0,Frames A,0,0,Frames C,Winter League 23/24
0,Nelson Club,0,0,Frames Mix,Winter League 23/24
0,Bye,0,0,Nelson Pub,Winter League 23/24
0,Bye,0,0,Nelson Club,Winter League 23/24
0,Frames Mix,0,0,Frames A,Winter League 23/24
0,Frames C,0,0,Bulldog,Winter League 23/24
0,Tiltyard,0,0,Home Guard,Winter League 23/24
0,Tiltyard,0,0,Bye,Winter League 23/24
0,Home Guard,0,0,Frames C,Winter League 23/24
0,Bulldog,0,0,Frames Mix,Winter League 23/24
0,Frames A,0,0,Bye,Winter League 23/24
0,Nelson Club,0,0,Nelson Pub,Winter League 23/24
0,Nelson Pub,0,0,Frames A,Winter League 23/24
0,Frames Mix,0,0,Home Guard,Winter League 23/24
0,Frames C,0,0,Tiltyard,Winter League 23/24
0,Tiltyard,5,7,Nelson Pub,INTERLOCK Cup
0,Bulldog,5,7,Tiltyard,INTERLOCK Cup
0,Nelson Pub,5,7,Bulldog,INTERLOCK Cup
0,Nelson Pub,10,2,Tiltyard,INTERLOCK Cup
0,Tiltyard,0,0,Bulldog,INTERLOCK Cup
0,Bulldog,0,0,Nelson Pub,INTERLOCK Cup
0,Frames Mix,3,9,Frames C,INTERLOCK Cup
0,Home Guard,11,1,Frames Mix,INTERLOCK Cup
0,Frames C,4,8,Home Guard,INTERLOCK Cup
0,Frames C,8,4,Frames Mix,INTERLOCK Cup
0,Frames Mix,0,0,Home Guard,INTERLOCK Cup
0,Home Guard,0,0,Frames C,INTERLOCK Cup
0,Frames A,9,3,Nelson Club,INTERLOCK Cup
0,Foresters,5,7,Frames A,INTERLOCK Cup
0,Nelson Club,5,7,Foresters,INTERLOCK Cup
0,Nelson Club,3,9,Frames A,INTERLOCK Cup
0,Frames A,0,0,Bye,INTERLOCK Cup
0,Bye,0,0,Nelson Club,INTERLOCK Cup
0,Bulldog,0,0,Tiltyard,LANDLORDS HANDICAP CUP
0,Nelson Pub,0,0,Frames Mix,LANDLORDS HANDICAP CUP
0,Nelson Club,0,0,Frames A,LANDLORDS HANDICAP CUP
0,Home Guard,0,0,Frames C,LANDLORDS HANDICAP CUP
