0,Stace Freeman  Ryan Midwinter,1,5,Rob Tickner  Lindsay Hemmington,Doubles
0,Leon Narin Connor Nowak,3,5,Carl Fitzsimon Ross Chalk,Doubles
0,Chris Reece  Connor Fitzsimon,0,0,Team  Fifteen ,Doubles
0,Glenn G5 Hacking,4,5,Ross Funnell Richard Jones,Doubles
0,Matt G3 Turner,2,5,Kyle Newman Steve Halliday,Doubles
0,Ryan Smart Josh Browne,5,1,Tony Williams  Foxy,Doubles
0,Stuart Funnell James the bandit ,3,5,Daz Hollobone Sam Hickman,Doubles
0,Chris Reece  Connor Fitzsimon,5,0,Ross Funnell Richard Jones,Doubles
0,Rob Tickner  Lindsay Hemmington,5,3,Carl Fitzsimon Ross Chalk,Doubles
0,Kyle Newman Steve Halliday,0,0,Ryan Smart Josh Browne,Doubles
0,Rob Tickner  Lindsay Hemmington,0,0,Chris Reece  Connor Fitzsimon,Doubles
0,Winner of Quarters ,0,0,Daz Hollobone Sam Hickman,Doubles
0,Stuart G2 Funnell,0,0,Sid G7 Holden ,Blackball League
0,Clive G4 Humphries,4,5,Darren G4 Moore ,Blackball League
0,Ross G5 Funnell,5,3,Little Mo G8,Blackball League
0,Ryan G6 Midwinter,3,5,Adi G5 Bellman,Blackball League
0,Stuart G7 Gorman,4,5,Kelsie G6 Rochester,Blackball League
0,Jamie G6 Darby ,2,5,Matt G3 Turner,Blackball League
0,Paul G5 Foxy,5,2,Stace G4 Freeman,Blackball League
0,Connor G8 Nowak,4,5,James G6 The Bandit,Blackball League
0,Connor G8 Fitzsimon,5,4,Jez G6 Tree,Blackball League
0,Glenn G5 Hacking,5,4,Chris G4 Reece,Blackball League
0,Owen G5 Hayman,5,4,Richard G6 Jones,Blackball League
0,Gary G7 Browitt,4,5,Kyle G3 Newman,Blackball League
0,Ben G6 Tyler,2,5,Josh G6 Browne,Blackball League
0,Malcolm G6 G6,1,5,Sam G5 Culpan,Blackball League
0,Harry G5 Achard,5,2,Sam G7 Hickman,Blackball League
0,Sid G7 Holden ,0,0,Sam G7 Hickman,Blackball League
0,Sam G5 Culpan,5,2,Harry G5 Achard,Blackball League
0,Josh G6 Browne,5,2,Malcolm G6 G6,Blackball League
0,Kyle G3 Newman,5,2,Ben G6 Tyler,Blackball League
0,Richard G6 Jones,1,5,Gary G7 Browitt,Blackball League
0,Chris G4 Reece,5,0,Owen G5 Hayman,Blackball League
0,Jez G6 Tree,3,5,Glenn G5 Hacking,Blackball League
0,James G6 The Bandit,2,5,Connor G8 Fitzsimon,Blackball League
0,Stace G4 Freeman,5,2,Connor G8 Nowak,Blackball League
0,Matt G3 Turner,5,2,Paul G5 Foxy,Blackball League
0,Kelsie G6 Rochester,3,5,Jamie G6 Darby ,Blackball League
0,Adi G5 Bellman,5,1,Stuart G7 Gorman,Blackball League
0,Little Mo G8,1,5,Ryan G6 Midwinter,Blackball League
0,Darren G4 Moore ,1,5,Ross G5 Funnell,Blackball League
0,Stuart G2 Funnell,4,5,Clive G4 Humphries,Blackball League
0,Clive G4 Humphries,0,0,Sid G7 Holden ,Blackball League
0,Ross G5 Funnell,5,4,Stuart G2 Funnell,Blackball League
0,Ryan G6 Midwinter,5,1,Darren G4 Moore ,Blackball League
0,Stuart G7 Gorman,5,2,Little Mo G8,Blackball League
0,Jamie G6 Darby ,0,0,Adi G5 Bellman,Blackball League
0,Paul G5 Foxy,4,5,Kelsie G6 Rochester,Blackball League
0,Connor G8 Nowak,2,5,Matt G3 Turner,Blackball League
0,Connor G8 Fitzsimon,4,5,Stace G4 Freeman,Blackball League
0,Glenn G5 Hacking,5,1,James G6 The Bandit,Blackball League
0,Owen G5 Hayman,5,4,Jez G6 Tree,Blackball League
0,Gary G7 Browitt,5,3,Chris G4 Reece,Blackball League
0,Ben G6 Tyler,3,5,Richard G6 Jones,Blackball League
0,Malcolm G6 G6,3,5,Kyle G3 Newman,Blackball League
0,Harry G5 Achard,5,0,Josh G6 Browne,Blackball League
0,Sam G7 Hickman,2,5,Sam G5 Culpan,Blackball League
0,Sid G7 Holden ,0,0,Sam G5 Culpan,Blackball League
0,Josh G6 Browne,5,3,Sam G7 Hickman,Blackball League
0,Kyle G3 Newman,5,3,Harry G5 Achard,Blackball League
0,Richard G6 Jones,5,2,Malcolm G6 G6,Blackball League
0,Chris G4 Reece,5,3,Ben G6 Tyler,Blackball League
0,Jez G6 Tree,1,5,Gary G7 Browitt,Blackball League
0,James G6 The Bandit,5,1,Owen G5 Hayman,Blackball League
0,Stace G4 Freeman,3,5,Glenn G5 Hacking,Blackball League
0,Matt G3 Turner,5,3,Connor G8 Fitzsimon,Blackball League
0,Kelsie G6 Rochester,5,1,Connor G8 Nowak,Blackball League
0,Adi G5 Bellman,5,2,Paul G5 Foxy,Blackball League
0,Little Mo G8,3,5,Jamie G6 Darby ,Blackball League
0,Darren G4 Moore ,5,3,Stuart G7 Gorman,Blackball League
0,Stuart G2 Funnell,3,5,Ryan G6 Midwinter,Blackball League
0,Clive G4 Humphries,5,2,Ross G5 Funnell,Blackball League
0,Ross G5 Funnell,0,0,Sid G7 Holden ,Blackball League
0,Ryan G6 Midwinter,3,5,Clive G4 Humphries,Blackball League
0,Stuart G7 Gorman,3,5,Stuart G2 Funnell,Blackball League
0,Jamie G6 Darby ,2,5,Darren G4 Moore ,Blackball League
0,Paul G5 Foxy,5,3,Little Mo G8,Blackball League
0,Connor G8 Nowak,2,5,Adi G5 Bellman,Blackball League
0,Connor G8 Fitzsimon,4,5,Kelsie G6 Rochester,Blackball League
