1,Welfare A,0,0,Bye,League
0,Staff A,3,5,Carter Lane B,League
0,Gate A,5,3,Gate B,League
0,Carter Lane A,7,1,Staff B,League
0,Junction Club,2,6,Welfare B,League
1,Bye,0,0,Welfare B,League
0,Staff B,5,3,Junction Club,League
0,Gate B,1,7,Carter Lane A,League
0,Carter Lane B,3,5,Gate A,League
0,Welfare A,8,0,Staff A,League
0,Staff A,0,0,Bye,League
0,Gate A,4,4,Welfare A,League
0,Carter Lane A,7,1,Carter Lane B,League
0,Junction Club,5,3,Gate B,League
0,Welfare B,7,1,Staff B,League
1,Bye,0,0,Staff B,League
0,Gate B,2,6,Welfare B,League
0,Carter Lane B,4,4,Junction Club,League
0,Welfare A,6,2,Carter Lane A,League
0,Staff A,5,3,Gate A,League
0,Gate A,0,0,Bye,League
0,Carter Lane A,8,0,Staff A,League
0,Junction Club,0,8,Welfare A,League
0,Welfare B,5,3,Carter Lane B,League
0,Staff B,5,3,Gate B,League
1,Bye,0,0,Gate B,League
0,Carter Lane B,5,3,Staff B,League
0,Welfare A,3,5,Welfare B,League
0,Staff A,6,2,Junction Club,League
0,Gate A,1,7,Carter Lane A,League
1,Carter Lane A,0,0,Bye,League
0,Junction Club,3,5,Gate A,League
0,Welfare B,6,2,Staff A,League
0,Staff B,2,6,Welfare A,League
0,Gate B,2,6,Carter Lane B,League
1,Bye,0,0,Carter Lane B,League
0,Welfare A,7,1,Gate B,League
0,Staff A,3,5,Staff B,League
0,Gate A,4,4,Welfare B,League
0,Carter Lane A,6,2,Junction Club,League
1,Junction Club,0,0,Bye,League
0,Welfare B,2,6,Carter Lane A,League
0,Staff B,7,1,Gate A,League
0,Gate B,1,7,Staff A,League
0,Carter Lane B,4,4,Welfare A,League
0,Bye,0,0,Welfare A,League
0,Carter Lane B,5,3,Staff A,League
0,Gate B,3,5,Gate A,League
0,Staff B,0,8,Carter Lane A,League
0,Welfare B,6,2,Junction Club,League
0,Welfare B,0,0,Bye,League
0,Junction Club,5,3,Staff B,League
0,Carter Lane A,6,2,Gate B,League
0,Gate A,5,3,Carter Lane B,League
0,Staff A,2,6,Welfare A,League
0,Bye,0,0,Staff A,League
0,Welfare A,0,0,Gate A,League
1,Carter Lane B,0,0,Carter Lane A,League
1,Gate B,0,0,Junction Club,League
0,Staff B,0,0,Welfare B,League
0,Staff B,0,0,Bye,League
0,Welfare B,0,0,Gate B,League
1,Junction Club,0,0,Carter Lane B,League
0,Carter Lane A,0,0,Welfare A,League
0,Gate A,0,0,Staff A,League
0,Bye,0,0,Gate A,League
0,Staff A,0,0,Carter Lane A,League
0,Welfare A,0,0,Junction Club,League
0,Carter Lane B,0,0,Welfare B,League
0,Gate B,0,0,Staff B,League
1,Gate B,0,0,Bye,League
0,Staff B,0,0,Carter Lane B,League
0,Welfare B,0,0,Welfare A,League
0,Junction Club,0,0,Staff A,League
0,Carter Lane A,0,0,Gate A,League
0,Bye,0,0,Carter Lane A,League
0,Gate A,0,0,Junction Club,League
1,Staff A,0,0,Welfare B,League
0,Welfare A,0,0,Staff B,League
0,Carter Lane B,0,0,Gate B,League
0,Carter Lane B,0,0,Bye,League
0,Gate B,0,0,Welfare A,League
0,Staff B,0,0,Staff A,League
0,Welfare B,0,0,Gate A,League
1,Junction Club,0,0,Carter Lane A,League
0,Bye,0,0,Junction Club,League
0,Carter Lane A,0,0,Welfare B,League
0,Gate A,0,0,Staff B,League
0,Staff A,0,0,Gate B,League
0,Welfare A,0,0,Carter Lane B,League
0,Welfare A,0,0,Bye,League
0,Staff A,0,0,Carter Lane B,League
0,Gate A,0,0,Gate B,League
0,Carter Lane A,0,0,Staff B,League
1,Junction Club,0,0,Welfare B,League
0,Bye,0,0,Welfare B,League
0,Staff B,0,0,Junction Club,League
0,Gate B,0,0,Carter Lane A,League
0,Carter Lane B,0,0,Gate A,League
0,Welfare A,0,0,Staff A,League
0,Staff A,0,0,Bye,League
0,Gate A,0,0,Welfare A,League
0,Carter Lane A,0,0,Carter Lane B,League
0,Junction Club,0,0,Gate B,League
0,Welfare B,0,0,Staff B,League
0,Bye,0,0,Staff B,League
0,Gate B,0,0,Welfare B,League
0,Carter Lane B,0,0,Junction Club,League
0,Welfare A,0,0,Carter Lane A,League
0,Staff A,0,0,Gate A,League
0,Gate A,0,0,Bye,League
1,Carter Lane A,0,0,Staff A,League
0,Junction Club,0,0,Welfare A,League
0,Welfare B,0,0,Carter Lane B,League
0,Staff B,0,0,Gate B,League
0,Bye,0,0,Gate B,League
0,Carter Lane B,0,0,Staff B,League
0,Welfare A,0,0,Welfare B,League
0,Staff A,0,0,Junction Club,League
0,Gate A,0,0,Carter Lane A,League
0,Carter Lane A,0,0,Bye,League
0,Junction Club,0,0,Gate A,League
0,Welfare B,0,0,Staff A,League
0,Staff B,0,0,Welfare A,League
