0,Wolstanton A,5,3,Lambourne,Knockout Cup
0,45 Club,9,0,Pool Dole,Knockout Cup
0,Manor Travellers,8,1,Berwick,Knockout Cup
0,Travs Rest,7,2,Abbey Sneyd,Knockout Cup
0,Oggys/Bye,3,5,Smallthorne B,Knockout Cup
0,Ashwood,5,3,Manor C,Knockout Cup
0,Smallthorne A,5,1,Sportsman A/Bye,Knockout Cup
0,Manor B,9,0,Wolstanton B,Knockout Cup
0,Beverly,2,7,Foaming Quart,Knockout Cup
0,Wolstanton D,4,5,Wolstanton C,Knockout Cup
0,Sportsman B,0,5,Manor A,Knockout Cup
0,Gardeners B,3,6,Village Tavern,Knockout Cup
0,Manor Travellers,9,0,Beverly,Archibald Shield
0,Manor B,9,0,Sportsman A/Bye,Archibald Shield
0,Wolstanton A,5,4,Pool Dole,Archibald Shield
0,Ashwood,5,4,Wolstanton D,Archibald Shield
0,Smallthorne A,7,2,Gardeners A,Archibald Shield
0,Oggys/Bye,6,3,Corner Pin B,Archibald Shield
0,45 Club,9,0,Sportsman B,Archibald Shield
0,Travs Rest,7,2,Abbey Sneyd,Archibald Shield
0,Angel,6,3,Foaming Quart,Archibald Shield
0,Gardeners B,5,4,Manor C,Archibald Shield
0,Lambourne,2,7,Manor A,Archibald Shield
0,Corner Pin A/Bye,1,5,Smallthorne B,Archibald Shield
0,Wolstanton A,1,9,45 Club,League
0,Travs Rest,6,4,Ashwood,League
0,Manor Travellers,4,6,Manor B,League
0,Smallthorne A,5,5,Oggys/Bye,League
0,Gardeners B,4,6,Smallthorne B,League
0,Corner Pin A/Bye,7,3,Wolstanton B,League
0,Lambourne,9,1,Gardeners A,League
0,Angel,7,3,Berwick,League
0,Manor A,6,4,Village Tavern,League
0,Foaming Quart,6,4,Corner Pin B,League
0,Pool Dole,2,8,Manor C,League
0,Beverly,2,8,Wolstanton C,League
0,Sportsman A/Bye,6,4,Sportsman B,League
0,Wolstanton D,3,7,Abbey Sneyd,League
0,Ashwood,4,6,Wolstanton A,League
0,Manor B,3,7,45 Club,League
0,Oggys/Bye,4,6,Travs Rest,League
0,Smallthorne A,6,4,Manor Travellers,League
0,Wolstanton B,2,8,Smallthorne B,League
0,Lambourne,6,4,Gardeners B,League
0,Berwick,4,6,Corner Pin A/Bye,League
0,Gardeners A,7,3,Manor A,League
0,Village Tavern,8,2,Angel,League
0,Corner Pin B,3,7,Sportsman A/Bye,League
0,Foaming Quart,5,5,Beverly,League
0,Wolstanton C,6,4,Wolstanton D,League
0,Sportsman B,7,3,Pool Dole,League
0,Manor C,7,3,Abbey Sneyd,League
0,Wolstanton A,0,10,Manor B,League
0,Ashwood,9,1,Oggys/Bye,League
0,45 Club,1,9,Smallthorne A,League
0,Travs Rest,6,4,Manor Travellers,League
0,Smallthorne B,6,4,Corner Pin A/Bye,League
0,Gardeners B,7,3,Gardeners A,League
0,Angel,3,7,Wolstanton B,League
0,Village Tavern,5,5,Lambourne,League
0,Manor A,7,3,Berwick,League
0,Beverly,4,6,Wolstanton D,League
0,Wolstanton C,3,7,Manor C,League
0,Sportsman A/Bye,5,5,Foaming Quart,League
0,Corner Pin B,3,7,Pool Dole,League
0,Abbey Sneyd,6,4,Sportsman B,League
0,Wolstanton A,5,5,Oggys/Bye,League
0,Smallthorne A,8,2,Manor B,League
0,Manor Travellers,3,7,Ashwood,League
0,Travs Rest,3,7,45 Club,League
0,Gardeners A,4,6,Smallthorne B,League
0,Angel,2,8,Corner Pin A/Bye,League
0,Village Tavern,5,5,Gardeners B,League
0,Manor A,8,2,Wolstanton B,League
0,Berwick,3,7,Lambourne,League
0,Beverly,4,6,Manor C,League
0,Foaming Quart,8,2,Wolstanton D,League
0,Sportsman A/Bye,3,7,Pool Dole,League
0,Wolstanton C,6,4,Sportsman B,League
0,Corner Pin B,7,3,Abbey Sneyd,League
0,Wolstanton A,2,8,Smallthorne A,League
0,Oggys/Bye,3,7,Manor Travellers,League
0,Manor B,7,3,Travs Rest,League
0,Ashwood,4,6,45 Club,League
0,Smallthorne B,8,2,Angel,League
0,Gardeners A,5,5,Village Tavern,League
0,Corner Pin A/Bye,4,6,Manor A,League
0,Berwick,3,7,Gardeners B,League
0,Lambourne,7,3,Wolstanton B,League
