0,Commercial A,2,4,Learney B,Deeside/Donside League
0,Golf Club A,4,2,Haughton B,Deeside/Donside League
0,Haughton A,2,4,Golf Club B,Deeside/Donside League
1,Learney A,0,0,Commercial B,Deeside/Donside League
0,Learney B,3,3,Commercial B,Deeside/Donside League
0,Golf Club B,6,0,Learney A,Deeside/Donside League
0,Haughton B,3,3,Haughton A,Deeside/Donside League
0,Commercial A,3,3,Golf Club A,Deeside/Donside League
0,Golf Club A,4,2,Learney B,Deeside/Donside League
0,Haughton A,4,2,Commercial A,Deeside/Donside League
0,Learney A,0,6,Haughton B,Deeside/Donside League
0,Commercial B,1,5,Golf Club B,Deeside/Donside League
0,Learney B,1,5,Golf Club B,Deeside/Donside League
0,Haughton B,3,3,Commercial B,Deeside/Donside League
0,Commercial A,6,0,Learney A,Deeside/Donside League
0,Golf Club A,2,4,Haughton A,Deeside/Donside League
0,Haughton A,2,4,Learney B,Deeside/Donside League
0,Learney A,0,6,Golf Club A,Deeside/Donside League
0,Commercial B,2,4,Commercial A,Deeside/Donside League
0,Golf Club B,6,0,Haughton B,Deeside/Donside League
0,Learney B,4,2,Haughton B,Deeside/Donside League
0,Commercial A,4,2,Golf Club B,Deeside/Donside League
0,Golf Club A,6,0,Commercial B,Deeside/Donside League
0,Haughton A,0,0,Learney A,Deeside/Donside League
0,Learney A,0,6,Learney B,Deeside/Donside League
0,Commercial B,4,2,Haughton A,Deeside/Donside League
0,Golf Club B,4,2,Golf Club A,Deeside/Donside League
0,Haughton B,2,4,Commercial A,Deeside/Donside League
0,Learney B,3,3,Commercial A,Deeside/Donside League
0,Haughton B,2,4,Golf Club A,Deeside/Donside League
0,Golf Club B,6,0,Haughton A,Deeside/Donside League
1,Commercial B,0,0,Learney A,Deeside/Donside League
0,Commercial B,2,4,Learney B,Deeside/Donside League
0,Learney A,0,0,Golf Club B,Deeside/Donside League
0,Haughton A,3,3,Haughton B,Deeside/Donside League
0,Golf Club A,3,3,Commercial A,Deeside/Donside League
0,Learney B,1,5,Golf Club A,Deeside/Donside League
0,Commercial A,3,3,Haughton A,Deeside/Donside League
1,Haughton B,0,0,Learney A,Deeside/Donside League
0,Golf Club B,5,1,Commercial B,Deeside/Donside League
0,Golf Club B,4,2,Learney B,Deeside/Donside League
0,Commercial B,3,3,Haughton B,Deeside/Donside League
1,Learney A,0,0,Commercial A,Deeside/Donside League
0,Haughton A,3,3,Golf Club A,Deeside/Donside League
0,Learney B,4,2,Haughton A,Deeside/Donside League
0,Golf Club A,0,0,Learney A,Deeside/Donside League
0,Commercial A,4,2,Commercial B,Deeside/Donside League
0,Haughton B,1,5,Golf Club B,Deeside/Donside League
0,Haughton B,0,6,Learney B,Deeside/Donside League
0,Golf Club B,4,2,Commercial A,Deeside/Donside League
0,Commercial B,2,4,Golf Club A,Deeside/Donside League
1,Learney A,0,0,Haughton A,Deeside/Donside League
1,Learney B,0,0,Learney A,Deeside/Donside League
0,Haughton A,1,5,Commercial B,Deeside/Donside League
0,Golf Club A,4,2,Golf Club B,Deeside/Donside League
0,Commercial A,4,2,Haughton B,Deeside/Donside League
0,Learney A,0,5,Commercial B,League Cup
0,Commercial A,0,4,Golf Club A,League Cup
0,Haughton A,5,1,Haughton B,League Cup
0,Golf Club B,4,2,Learney B,League Cup
0,Commercial B,0,5,Golf Club B,Profeits Cup
0,Commercial A,3,3,Haughton B,Profeits Cup
0,Learney A,1,5,Learney B,Profeits Cup
0,Golf Club A,6,0,Haughton A,Profeits Cup
0,Learney B,0,6,Golf Club A,Profeits Cup
0,Golf Club B,5,1,Commercial A,Profeits Cup
0,Golf Club B,4,2,Golf Club A,Profeits Cup
0,Commercial B,2,4,Golf Club A,League Cup
0,Haughton A,2,4,Golf Club B,League Cup
0,Golf Club A,3,3,Golf Club B,League Cup
0,Golf Club A,3,4,Learney B,Top 4 Cup
0,Golf Club B,4,2,Commercial A,Top 4 Cup
1,Golf Club B,0,0,Learney B,Top 4 Cup
1,Learney B,0,0,Golf Club B,Top 4 Cup
0,Haughton B,0,0,Commercial B,Bottom 3 Cup
0,Haughton A,4,1,Commercial B,Bottom 3 Cup
0,Learney B,0,0,Golf Club B,Profeits Cup
