0,FLYNNSTONES,9,3,BRIDGE BAR BANDITS ,Winter league
0,CROWS B,6,6,CRAB X,Winter league
0,CRABBOS,8,4,CRAB C,Winter league
0,BRIDGE BAR A,8,4,ONE GOOD LEG,Winter league
0,LVC,9,3,FOREST ROW BOYS,Winter league
0,ONE GOOD LEG,6,6,LVC,Winter league
0,CRAB C,4,8,BRIDGE BAR A,Winter league
0,CRAB X,3,9,CRABBOS,Winter league
0,BRIDGE BAR BANDITS ,5,7,CROWS B,Winter league
0,FOREST ROW BOMBERS,3,9,FLYNNSTONES,Winter league
0,CROWS B,9,3,FOREST ROW BOMBERS,Winter league
0,CRABBOS,10,2,BRIDGE BAR BANDITS ,Winter league
0,BRIDGE BAR A,9,3,CRAB X,Winter league
0,LVC,8,4,CRAB C,Winter league
0,FOREST ROW BOYS,7,5,ONE GOOD LEG,Winter league
0,CRAB C,6,6,FOREST ROW BOYS,Winter league
0,CRAB X,4,8,LVC,Winter league
0,BRIDGE BAR BANDITS ,4,8,BRIDGE BAR A,Winter league
0,FOREST ROW BOMBERS,4,8,CRABBOS,Winter league
0,FLYNNSTONES,8,4,CROWS B,Winter league
0,CRABBOS,4,8,FLYNNSTONES,Winter league
0,BRIDGE BAR A,9,3,FOREST ROW BOMBERS,Winter league
0,LVC,10,2,BRIDGE BAR BANDITS ,Winter league
0,FOREST ROW BOYS,6,6,CRAB X,Winter league
0,ONE GOOD LEG,8,4,CRAB C,Winter league
0,CRAB X,8,4,ONE GOOD LEG,Winter league
0,BRIDGE BAR BANDITS ,8,4,FOREST ROW BOYS,Winter league
0,FOREST ROW BOMBERS,6,6,LVC,Winter league
0,FLYNNSTONES,4,8,BRIDGE BAR A,Winter league
0,CROWS B,7,5,CRABBOS,Winter league
0,BRIDGE BAR A,6,6,CROWS B,Winter league
0,LVC,8,4,FLYNNSTONES,Winter league
0,FOREST ROW BOYS,8,4,FOREST ROW BOMBERS,Winter league
0,ONE GOOD LEG,3,9,BRIDGE BAR BANDITS ,Winter league
0,CRAB C,3,9,CRAB X,Winter league
0,BRIDGE BAR BANDITS ,0,0,CRAB C,Winter league
0,FOREST ROW BOMBERS,0,0,ONE GOOD LEG,Winter league
