0,Ardsley Oaks A,0,0,Locke Park,League 2024
0,Portcullis,0,0,Pheasant,League 2024
0,Railway A,0,0,Boatmans Rest,League 2024
0,Monk Bretton,0,0,Keel Stairfoot,League 2024
0,Darfield Cons,0,0,Railway B,League 2024
0,Bridge,0,0,Portcullis A,League 2024
0,Commercial,0,0,Ardsley Oaks B,League 2024
0,Locke Park,0,0,Ardsley Oaks A,League 2024
0,Pheasant,0,0,Portcullis,League 2024
0,Boatmans Rest,0,0,Railway A,League 2024
0,Keel Stairfoot,0,0,Monk Bretton,League 2024
0,Railway B,0,0,Darfield Cons,League 2024
0,Portcullis A,0,0,Bridge,League 2024
0,Ardsley Oaks B,0,0,Commercial,League 2024
0,Locke Park,0,0,Ardsley Oaks B,League 2024
0,Portcullis A,0,0,Commercial,League 2024
0,Railway B,0,0,Bridge,League 2024
0,Keel Stairfoot,0,0,Darfield Cons,League 2024
0,Boatmans Rest,0,0,Monk Bretton,League 2024
0,Pheasant,0,0,Railway A,League 2024
0,Ardsley Oaks A,0,0,Portcullis,League 2024
0,Ardsley Oaks B,0,0,Locke Park,League 2024
0,Commercial,0,0,Portcullis A,League 2024
0,Bridge,0,0,Railway B,League 2024
0,Darfield Cons,0,0,Keel Stairfoot,League 2024
0,Monk Bretton,0,0,Boatmans Rest,League 2024
0,Railway A,0,0,Pheasant,League 2024
0,Portcullis,0,0,Ardsley Oaks A,League 2024
0,Portcullis,0,0,Locke Park,League 2024
0,Railway A,0,0,Ardsley Oaks A,League 2024
0,Monk Bretton,0,0,Pheasant,League 2024
0,Darfield Cons,0,0,Boatmans Rest,League 2024
0,Bridge,0,0,Keel Stairfoot,League 2024
0,Commercial,0,0,Railway B,League 2024
0,Ardsley Oaks B,0,0,Portcullis A,League 2024
0,Locke Park,0,0,Portcullis,League 2024
0,Ardsley Oaks A,0,0,Railway A,League 2024
0,Pheasant,0,0,Monk Bretton,League 2024
0,Boatmans Rest,0,0,Darfield Cons,League 2024
0,Keel Stairfoot,0,0,Bridge,League 2024
0,Railway B,0,0,Commercial,League 2024
0,Portcullis A,0,0,Ardsley Oaks B,League 2024
0,Locke Park,0,0,Portcullis A,League 2024
0,Railway B,0,0,Ardsley Oaks B,League 2024
0,Keel Stairfoot,0,0,Commercial,League 2024
0,Boatmans Rest,0,0,Bridge,League 2024
0,Pheasant,0,0,Darfield Cons,League 2024
0,Ardsley Oaks A,0,0,Monk Bretton,League 2024
0,Portcullis,0,0,Railway A,League 2024
0,Portcullis A,0,0,Locke Park,League 2024
0,Ardsley Oaks B,0,0,Railway B,League 2024
0,Commercial,0,0,Keel Stairfoot,League 2024
0,Bridge,0,0,Boatmans Rest,League 2024
0,Darfield Cons,0,0,Pheasant,League 2024
0,Monk Bretton,0,0,Ardsley Oaks A,League 2024
0,Railway A,0,0,Portcullis,League 2024
0,Railway A,0,0,Locke Park,League 2024
0,Monk Bretton,0,0,Portcullis,League 2024
0,Darfield Cons,0,0,Ardsley Oaks A,League 2024
0,Bridge,0,0,Pheasant,League 2024
0,Commercial,0,0,Boatmans Rest,League 2024
0,Ardsley Oaks B,0,0,Keel Stairfoot,League 2024
0,Portcullis A,0,0,Railway B,League 2024
0,Locke Park,0,0,Railway A,League 2024
0,Portcullis,0,0,Monk Bretton,League 2024
0,Ardsley Oaks A,0,0,Darfield Cons,League 2024
0,Pheasant,0,0,Bridge,League 2024
0,Boatmans Rest,0,0,Commercial,League 2024
0,Keel Stairfoot,0,0,Ardsley Oaks B,League 2024
0,Railway B,0,0,Portcullis A,League 2024
0,Locke Park,0,0,Railway B,League 2024
0,Keel Stairfoot,0,0,Portcullis A,League 2024
0,Boatmans Rest,0,0,Ardsley Oaks B,League 2024
0,Pheasant,0,0,Commercial,League 2024
0,Ardsley Oaks A,0,0,Bridge,League 2024
0,Portcullis,0,0,Darfield Cons,League 2024
0,Railway A,0,0,Monk Bretton,League 2024
0,Railway B,0,0,Locke Park,League 2024
0,Portcullis A,0,0,Keel Stairfoot,League 2024
0,Ardsley Oaks B,0,0,Boatmans Rest,League 2024
0,Commercial,0,0,Pheasant,League 2024
0,Bridge,0,0,Ardsley Oaks A,League 2024
0,Darfield Cons,0,0,Portcullis,League 2024
0,Monk Bretton,0,0,Railway A,League 2024
0,Monk Bretton,0,0,Locke Park,League 2024
0,Darfield Cons,0,0,Railway A,League 2024
0,Bridge,0,0,Portcullis,League 2024
0,Commercial,0,0,Ardsley Oaks A,League 2024
0,Ardsley Oaks B,0,0,Pheasant,League 2024
0,Portcullis A,0,0,Boatmans Rest,League 2024
0,Railway B,0,0,Keel Stairfoot,League 2024
0,Locke Park,0,0,Monk Bretton,League 2024
0,Railway A,0,0,Darfield Cons,League 2024
0,Portcullis,0,0,Bridge,League 2024
0,Ardsley Oaks A,0,0,Commercial,League 2024
0,Pheasant,0,0,Ardsley Oaks B,League 2024
0,Boatmans Rest,0,0,Portcullis A,League 2024
0,Keel Stairfoot,0,0,Railway B,League 2024
0,Locke Park,0,0,Keel Stairfoot,League 2024
0,Boatmans Rest,0,0,Railway B,League 2024
0,Pheasant,0,0,Portcullis A,League 2024
0,Ardsley Oaks A,0,0,Ardsley Oaks B,League 2024
0,Portcullis,0,0,Commercial,League 2024
0,Railway A,0,0,Bridge,League 2024
0,Monk Bretton,0,0,Darfield Cons,League 2024
0,Keel Stairfoot,0,0,Locke Park,League 2024
0,Railway B,0,0,Boatmans Rest,League 2024
0,Portcullis A,0,0,Pheasant,League 2024
0,Ardsley Oaks B,0,0,Ardsley Oaks A,League 2024
0,Commercial,0,0,Portcullis,League 2024
0,Bridge,0,0,Railway A,League 2024
0,Darfield Cons,0,0,Monk Bretton,League 2024
0,Darfield Cons,0,0,Locke Park,League 2024
0,Bridge,0,0,Monk Bretton,League 2024
0,Commercial,0,0,Railway A,League 2024
0,Ardsley Oaks B,0,0,Portcullis,League 2024
0,Portcullis A,0,0,Ardsley Oaks A,League 2024
0,Railway B,0,0,Pheasant,League 2024
0,Keel Stairfoot,0,0,Boatmans Rest,League 2024
0,Locke Park,0,0,Darfield Cons,League 2024
0,Monk Bretton,0,0,Bridge,League 2024
0,Railway A,0,0,Commercial,League 2024
0,Portcullis,0,0,Ardsley Oaks B,League 2024
0,Ardsley Oaks A,0,0,Portcullis A,League 2024
0,Pheasant,0,0,Railway B,League 2024
0,Boatmans Rest,0,0,Keel Stairfoot,League 2024
0,Locke Park,0,0,Boatmans Rest,League 2024
0,Pheasant,0,0,Keel Stairfoot,League 2024
0,Ardsley Oaks A,0,0,Railway B,League 2024
0,Portcullis,0,0,Portcullis A,League 2024
0,Railway A,0,0,Ardsley Oaks B,League 2024
0,Monk Bretton,0,0,Commercial,League 2024
0,Darfield Cons,0,0,Bridge,League 2024
0,Boatmans Rest,0,0,Locke Park,League 2024
0,Keel Stairfoot,0,0,Pheasant,League 2024
0,Railway B,0,0,Ardsley Oaks A,League 2024
0,Portcullis A,0,0,Portcullis,League 2024
0,Ardsley Oaks B,0,0,Railway A,League 2024
0,Commercial,0,0,Monk Bretton,League 2024
0,Bridge,0,0,Darfield Cons,League 2024
0,Bridge,0,0,Locke Park,League 2024
0,Commercial,0,0,Darfield Cons,League 2024
0,Ardsley Oaks B,0,0,Monk Bretton,League 2024
0,Portcullis A,0,0,Railway A,League 2024
0,Railway B,0,0,Portcullis,League 2024
0,Keel Stairfoot,0,0,Ardsley Oaks A,League 2024
0,Boatmans Rest,0,0,Pheasant,League 2024
0,Locke Park,0,0,Bridge,League 2024
0,Darfield Cons,0,0,Commercial,League 2024
0,Monk Bretton,0,0,Ardsley Oaks B,League 2024
0,Railway A,0,0,Portcullis A,League 2024
0,Portcullis,0,0,Railway B,League 2024
0,Ardsley Oaks A,0,0,Keel Stairfoot,League 2024
0,Pheasant,0,0,Boatmans Rest,League 2024
0,Locke Park,0,0,Pheasant,League 2024
0,Ardsley Oaks A,0,0,Boatmans Rest,League 2024
0,Portcullis,0,0,Keel Stairfoot,League 2024
0,Railway A,0,0,Railway B,League 2024
0,Monk Bretton,0,0,Portcullis A,League 2024
0,Darfield Cons,0,0,Ardsley Oaks B,League 2024
0,Bridge,0,0,Commercial,League 2024
0,Pheasant,0,0,Locke Park,League 2024
0,Boatmans Rest,0,0,Ardsley Oaks A,League 2024
0,Keel Stairfoot,0,0,Portcullis,League 2024
0,Railway B,0,0,Railway A,League 2024
0,Portcullis A,0,0,Monk Bretton,League 2024
0,Ardsley Oaks B,0,0,Darfield Cons,League 2024
0,Commercial,0,0,Bridge,League 2024
0,Commercial,0,0,Locke Park,League 2024
0,Ardsley Oaks B,0,0,Bridge,League 2024
0,Portcullis A,0,0,Darfield Cons,League 2024
0,Railway B,0,0,Monk Bretton,League 2024
0,Keel Stairfoot,0,0,Railway A,League 2024
0,Boatmans Rest,0,0,Portcullis,League 2024
0,Pheasant,0,0,Ardsley Oaks A,League 2024
0,Locke Park,0,0,Commercial,League 2024
0,Bridge,0,0,Ardsley Oaks B,League 2024
0,Darfield Cons,0,0,Portcullis A,League 2024
0,Monk Bretton,0,0,Railway B,League 2024
0,Railway A,0,0,Keel Stairfoot,League 2024
0,Portcullis,0,0,Boatmans Rest,League 2024
0,Ardsley Oaks A,0,0,Pheasant,League 2024
0,Singing Man A,0,0,Shakespear,League 2024
0,Shaw A,0,0,Barugh Green,League 2024
0,Corner Pocket,0,0,New Lodge,League 2024
0,Manx,0,0,Garrison,League 2024
0,Mount,0,0,Carlton Club,League 2024
1,White Bear,0,0,Old School House,League 2024
0,Roysten Midland,0,0,Singing Man B,League 2024
0,Shakespear,0,0,Singing Man A,League 2024
0,Barugh Green,0,0,Shaw A,League 2024
0,New Lodge,0,0,Corner Pocket,League 2024
0,Garrison,0,0,Manx,League 2024
0,Carlton Club,0,0,Mount,League 2024
0,Old School House,0,0,White Bear,League 2024
0,Singing Man B,0,0,Roysten Midland,League 2024
0,Shakespear,0,0,Singing Man B,League 2024
0,Old School House,0,0,Roysten Midland,League 2024
0,Carlton Club,0,0,White Bear,League 2024
0,Garrison,0,0,Mount,League 2024
0,New Lodge,0,0,Manx,League 2024
0,Barugh Green,0,0,Corner Pocket,League 2024
0,Singing Man A,0,0,Shaw A,League 2024
0,Singing Man B,0,0,Shakespear,League 2024
0,Roysten Midland,0,0,Old School House,League 2024
0,White Bear,0,0,Carlton Club,League 2024
0,Mount,0,0,Garrison,League 2024
0,Manx,0,0,New Lodge,League 2024
0,Corner Pocket,0,0,Barugh Green,League 2024
0,Shaw A,0,0,Singing Man A,League 2024
1,Shaw A,0,0,Shakespear,League 2024
0,Corner Pocket,0,0,Singing Man A,League 2024
0,Manx,0,0,Barugh Green,League 2024
0,Mount,0,0,New Lodge,League 2024
0,White Bear,0,0,Garrison,League 2024
