0,Slugs,19,5,Rugby Club,Orkney Pool League 2023
0,MISS Q's,5,19,Harray Potters,Orkney Pool League 2023
0,Legion,16,8,Rohallion,Orkney Pool League 2023
0,Pirates,9,15,OGC,Orkney Pool League 2023
0,Harray Potters,14,10,Slugs,Orkney Pool League 2023
0,Pirates,11,13,Legion,Orkney Pool League 2023
0,Rohallion,15,9,MISS Q's,Orkney Pool League 2023
0,OGC,16,8,Rugby Club,Orkney Pool League 2023
0,MISS Q's,6,18,Legion,Orkney Pool League 2023
0,Slugs,21,3,Rohallion,Orkney Pool League 2023
0,Rugby Club,7,17,Pirates,Orkney Pool League 2023
0,OGC,12,12,Harray Potters,Orkney Pool League 2023
0,Harray Potters,18,6,Rugby Club,Orkney Pool League 2023
0,Pirates,18,6,MISS Q's,Orkney Pool League 2023
0,Legion,11,13,Slugs,Orkney Pool League 2023
0,Rohallion,13,11,OGC,Orkney Pool League 2023
0,Rugby Club,10,14,Rohallion,Orkney Pool League 2023
0,OGC,6,18,Legion,Orkney Pool League 2023
0,Slugs,19,5,MISS Q's,Orkney Pool League 2023
0,Harray Potters,16,8,Pirates,Orkney Pool League 2023
0,Pirates,8,16,Slugs,Orkney Pool League 2023
0,Legion,17,7,Rugby Club,Orkney Pool League 2023
0,MISS Q's,7,17,OGC,Orkney Pool League 2023
0,Rohallion,4,20,Harray Potters,Orkney Pool League 2023
0,Rugby Club,16,8,MISS Q's,Orkney Pool League 2023
0,Rohallion,14,10,Pirates,Orkney Pool League 2023
0,OGC,9,15,Slugs,Orkney Pool League 2023
0,Harray Potters,19,5,Legion,Orkney Pool League 2023
1,Legion,0,0,Harray Potters,Orkney Pool League 2023
0,Rohallion,4,20,Slugs,Orkney Pool League 2023
0,Rugby Club,11,13,MISS Q's,Orkney Pool League 2023
0,OGC,0,0,Pirates,Orkney Pool League 2023
1,Legion,0,0,Slugs,Orkney Pool League 2023
0,Harray Potters,21,3,Rohallion,Orkney Pool League 2023
0,OGC,18,6,MISS Q's,Orkney Pool League 2023
0,Pirates,0,0,Rugby Club,Orkney Pool League 2023
0,Slugs,7,17,Harray Potters,Orkney Pool League 2023
0,Rohallion,5,19,Legion,Orkney Pool League 2023
0,Rugby Club,12,12,OGC,Orkney Pool League 2023
0,MISS Q's,4,20,Pirates,Orkney Pool League 2023
0,Harray Potters,13,11,Legion,Orkney Pool League 2023
0,Slugs,14,10,Rohallion,Orkney Pool League 2023
0,MISS Q's,13,11,Rugby Club,Orkney Pool League 2023
0,Pirates,18,6,OGC,Orkney Pool League 2023
1,Slugs,8,14,Legion,Orkney Pool League 2023
0,Rohallion,7,17,Harray Potters,Orkney Pool League 2023
0,MISS Q's,8,16,OGC,Orkney Pool League 2023
0,Rugby Club,7,17,Pirates,Orkney Pool League 2023
0,Harray Potters,0,0,Slugs,Orkney Pool League 2023
0,Legion,0,0,Rohallion,Orkney Pool League 2023
0,OGC,0,0,Rugby Club,Orkney Pool League 2023
1,Pirates,0,0,MISS Q's,Orkney Pool League 2023
