0,Whimsey 1MT,5,2,Top Club Buccaneers,League
0,Three Tuns Stags,3,4,Queens A,League
0,Old Crown Oddballs,3,4,Lady Jane Outcasts,League
0,EWMC Chiefs,5,2,Ibstock Central A,League
0,Rising Sun,3,4,Ibstock Town CC A,League
0,Top Club Buccaneers,5,2,Ibstock Town CC A,League
0,Ibstock Central A,2,5,Rising Sun,League
0,Lady Jane Outcasts,4,3,EWMC Chiefs,League
0,Queens A,2,5,Old Crown Oddballs,League
0,Whimsey 1MT,5,2,Three Tuns Stags,League
0,Three Tuns Stags,2,5,Top Club Buccaneers,League
0,Old Crown Oddballs,6,1,Whimsey 1MT,League
0,EWMC Chiefs,5,2,Queens A,League
0,Rising Sun,4,3,Lady Jane Outcasts,League
0,Ibstock Town CC A,3,4,Ibstock Central A,League
0,Top Club Buccaneers,6,1,Ibstock Central A,League
0,Lady Jane Outcasts,5,2,Ibstock Town CC A,League
0,Queens A,2,5,Rising Sun,League
0,Whimsey 1MT,3,4,EWMC Chiefs,League
0,Three Tuns Stags,3,4,Old Crown Oddballs,League
0,Old Crown Oddballs,2,5,Top Club Buccaneers,League
0,EWMC Chiefs,4,3,Three Tuns Stags,League
0,Rising Sun,5,2,Whimsey 1MT,League
0,Ibstock Town CC A,5,2,Queens A,League
0,Ibstock Central A,3,4,Lady Jane Outcasts,League
0,Top Club Buccaneers,2,5,Lady Jane Outcasts,League
0,Queens A,1,6,Ibstock Central A,League
0,Whimsey 1MT,2,5,Ibstock Town CC A,League
0,Three Tuns Stags,1,6,Rising Sun,League
0,Old Crown Oddballs,4,3,EWMC Chiefs,League
0,EWMC Chiefs,1,6,Top Club Buccaneers,League
0,Rising Sun,3,4,Old Crown Oddballs,League
0,Ibstock Town CC A,6,1,Three Tuns Stags,League
0,Ibstock Central A,0,7,Whimsey 1MT,League
0,Lady Jane Outcasts,6,1,Queens A,League
0,Top Club Buccaneers,5,2,Queens A,League
0,Whimsey 1MT,3,4,Lady Jane Outcasts,League
0,Three Tuns Stags,1,6,Ibstock Central A,League
0,Old Crown Oddballs,2,5,Ibstock Town CC A,League
0,EWMC Chiefs,1,6,Rising Sun,League
0,Rising Sun,4,3,Top Club Buccaneers,League
0,Ibstock Town CC A,7,0,EWMC Chiefs,League
0,Ibstock Central A,1,6,Old Crown Oddballs,League
0,Lady Jane Outcasts,5,2,Three Tuns Stags,League
0,Queens A,2,5,Whimsey 1MT,League
0,Top Club Buccaneers,6,1,Whimsey 1MT,League
0,Queens A,3,4,Three Tuns Stags,League
0,Lady Jane Outcasts,2,5,Old Crown Oddballs,League
0,Ibstock Central A,5,2,EWMC Chiefs,League
0,Ibstock Town CC A,6,1,Rising Sun,League
0,Ibstock Town CC A,3,4,Top Club Buccaneers,League
0,Rising Sun,5,2,Ibstock Central A,League
0,EWMC Chiefs,3,4,Lady Jane Outcasts,League
0,Old Crown Oddballs,3,4,Queens A,League
0,Three Tuns Stags,2,5,Whimsey 1MT,League
0,Top Club Buccaneers,6,1,Three Tuns Stags,League
0,Whimsey 1MT,4,3,Old Crown Oddballs,League
0,Queens A,4,3,EWMC Chiefs,League
