0,Greaves Club A,7,3,Rose & Crown,25th SDPL Winter Season 23-24
0,Buck & Bell A,0,10,Brandon Club,25th SDPL Winter Season 23-24
0,Builders Arms,2,8,Nelson Club,25th SDPL Winter Season 23-24
0,Gamecock A,4,6,Bulldog,25th SDPL Winter Season 23-24
0,Southam Club,5,5,Greaves Club B,25th SDPL Winter Season 23-24
0,Greaves Club A,6,4,Buck & Bell A,25th SDPL Winter Season 23-24
0,Bulldog,8,2,Southam Club,25th SDPL Winter Season 23-24
0,Nelson Club,4,6,Gamecock A,25th SDPL Winter Season 23-24
0,Brandon Club,5,5,Builders Arms,25th SDPL Winter Season 23-24
0,Rose & Crown,5,5,Greaves Club B,25th SDPL Winter Season 23-24
0,Buck & Bell A,3,7,Rose & Crown,25th SDPL Winter Season 23-24
0,Builders Arms,1,9,Greaves Club A,25th SDPL Winter Season 23-24
0,Gamecock A,5,5,Brandon Club,25th SDPL Winter Season 23-24
0,Southam Club,4,6,Nelson Club,25th SDPL Winter Season 23-24
0,Greaves Club B,2,8,Bulldog,25th SDPL Winter Season 23-24
0,Greaves Club A,5,5,Gamecock A,25th SDPL Winter Season 23-24
0,Buck & Bell A,4,6,Builders Arms,25th SDPL Winter Season 23-24
0,Nelson Club,6,4,Greaves Club B,25th SDPL Winter Season 23-24
0,Brandon Club,7,3,Southam Club,25th SDPL Winter Season 23-24
0,Rose & Crown,4,6,Bulldog,25th SDPL Winter Season 23-24
0,Builders Arms,7,3,Rose & Crown,25th SDPL Winter Season 23-24
0,Gamecock A,6,4,Buck & Bell A,25th SDPL Winter Season 23-24
0,Southam Club,4,6,Greaves Club A,25th SDPL Winter Season 23-24
0,Greaves Club B,4,6,Brandon Club,25th SDPL Winter Season 23-24
0,Bulldog,10,0,Nelson Club,25th SDPL Winter Season 23-24
0,Greaves Club A,9,1,Greaves Club B,25th SDPL Winter Season 23-24
0,Buck & Bell A,4,6,Southam Club,25th SDPL Winter Season 23-24
0,Builders Arms,3,7,Gamecock A,25th SDPL Winter Season 23-24
0,Brandon Club,6,4,Bulldog,25th SDPL Winter Season 23-24
0,Rose & Crown,7,3,Nelson Club,25th SDPL Winter Season 23-24
0,Gamecock A,5,5,Rose & Crown,25th SDPL Winter Season 23-24
0,Southam Club,4,6,Builders Arms,25th SDPL Winter Season 23-24
0,Greaves Club B,8,2,Buck & Bell A,25th SDPL Winter Season 23-24
0,Bulldog,7,3,Greaves Club A,25th SDPL Winter Season 23-24
0,Nelson Club,1,9,Brandon Club,25th SDPL Winter Season 23-24
0,Greaves Club A,8,2,Nelson Club,25th SDPL Winter Season 23-24
0,Buck & Bell A,2,8,Bulldog,25th SDPL Winter Season 23-24
0,Builders Arms,7,3,Greaves Club B,25th SDPL Winter Season 23-24
0,Gamecock A,7,3,Southam Club,25th SDPL Winter Season 23-24
0,Rose & Crown,2,8,Brandon Club,25th SDPL Winter Season 23-24
0,Southam Club,6,4,Rose & Crown,25th SDPL Winter Season 23-24
0,Greaves Club B,6,4,Gamecock A,25th SDPL Winter Season 23-24
0,Bulldog,9,1,Builders Arms,25th SDPL Winter Season 23-24
0,Nelson Club,5,5,Buck & Bell A,25th SDPL Winter Season 23-24
0,Brandon Club,0,0,Greaves Club A,25th SDPL Winter Season 23-24
0,Rose & Crown,2,8,Greaves Club A,25th SDPL Winter Season 23-24
0,Brandon Club,7,3,Buck & Bell A,25th SDPL Winter Season 23-24
0,Nelson Club,4,6,Builders Arms,25th SDPL Winter Season 23-24
0,Bulldog,7,3,Gamecock A,25th SDPL Winter Season 23-24
0,Greaves Club B,7,3,Southam Club,25th SDPL Winter Season 23-24
0,Buck & Bell A,3,7,Greaves Club A,25th SDPL Winter Season 23-24
0,Southam Club,5,5,Bulldog,25th SDPL Winter Season 23-24
0,Gamecock A,4,6,Nelson Club,25th SDPL Winter Season 23-24
0,Builders Arms,1,9,Brandon Club,25th SDPL Winter Season 23-24
0,Greaves Club B,3,7,Rose & Crown,25th SDPL Winter Season 23-24
0,Rose & Crown,10,0,Buck & Bell A,25th SDPL Winter Season 23-24
0,Greaves Club A,8,2,Builders Arms,25th SDPL Winter Season 23-24
0,Brandon Club,8,1,Gamecock A,25th SDPL Winter Season 23-24
0,Nelson Club,5,5,Southam Club,25th SDPL Winter Season 23-24
0,Bulldog,7,3,Greaves Club B,25th SDPL Winter Season 23-24
0,Gamecock A,4,6,Greaves Club A,25th SDPL Winter Season 23-24
0,Builders Arms,8,2,Buck & Bell A,25th SDPL Winter Season 23-24
0,Greaves Club B,7,3,Nelson Club,25th SDPL Winter Season 23-24
0,Southam Club,1,9,Brandon Club,25th SDPL Winter Season 23-24
0,Bulldog,0,0,Rose & Crown,25th SDPL Winter Season 23-24
0,Rose & Crown,6,4,Builders Arms,25th SDPL Winter Season 23-24
0,Buck & Bell A,7,3,Gamecock A,25th SDPL Winter Season 23-24
0,Greaves Club A,7,3,Southam Club,25th SDPL Winter Season 23-24
0,Brandon Club,8,2,Greaves Club B,25th SDPL Winter Season 23-24
