0,Ashes A,13,2,Top Joes C,League 2023-2024
0,Legion A,6,9,Weigh Inn C,League 2023-2024
0,Top Joes A,6,9,Weigh Inn A,League 2023-2024
0,Ashes B,9,6,Top Joes B,League 2023-2024
0,Ashes C,7,8,Legion B,League 2023-2024
0,Mr Cs,0,15,Weigh Inn B,League 2023-2024
0,Top Joes C,4,11,Weigh Inn B,League 2023-2024
0,Legion B,11,4,Mr Cs,League 2023-2024
0,Top Joes B,14,1,Ashes C,League 2023-2024
0,Weigh Inn A,9,6,Ashes B,League 2023-2024
0,Weigh Inn C,9,6,Top Joes A,League 2023-2024
0,Ashes A,11,4,Legion A,League 2023-2024
0,Legion A,9,6,Top Joes C,League 2023-2024
0,Top Joes A,4,11,Ashes A,League 2023-2024
0,Ashes B,7,8,Weigh Inn C,League 2023-2024
0,Ashes C,2,13,Weigh Inn A,League 2023-2024
0,Mr Cs,3,12,Top Joes B,League 2023-2024
0,Weigh Inn B,13,2,Legion B,League 2023-2024
0,Top Joes C,10,5,Legion B,League 2023-2024
0,Top Joes B,7,8,Weigh Inn B,League 2023-2024
0,Weigh Inn A,12,3,Mr Cs,League 2023-2024
0,Weigh Inn C,13,2,Ashes C,League 2023-2024
0,Ashes A,11,4,Ashes B,League 2023-2024
0,Legion A,8,7,Top Joes A,League 2023-2024
0,Top Joes A,7,8,Top Joes C,League 2023-2024
0,Ashes B,12,3,Legion A,League 2023-2024
0,Ashes C,2,13,Ashes A,League 2023-2024
0,Mr Cs,3,12,Weigh Inn C,League 2023-2024
0,Weigh Inn B,12,3,Weigh Inn A,League 2023-2024
0,Legion B,5,10,Top Joes B,League 2023-2024
0,Top Joes C,5,10,Top Joes B,League 2023-2024
0,Weigh Inn A,9,6,Legion B,League 2023-2024
0,Weigh Inn C,6,9,Weigh Inn B,League 2023-2024
0,Ashes A,14,1,Mr Cs,League 2023-2024
0,Legion A,15,0,Ashes C,League 2023-2024
0,Top Joes A,3,12,Ashes B,League 2023-2024
0,Ashes B,11,4,Top Joes C,League 2023-2024
0,Ashes C,2,13,Top Joes A,League 2023-2024
0,Mr Cs,4,11,Legion A,League 2023-2024
0,Weigh Inn B,8,7,Ashes A,League 2023-2024
0,Legion B,3,12,Weigh Inn C,League 2023-2024
0,Top Joes B,8,7,Weigh Inn A,League 2023-2024
0,Top Joes C,8,7,Weigh Inn A,League 2023-2024
0,Weigh Inn C,5,10,Top Joes B,League 2023-2024
0,Ashes A,15,0,Legion B,League 2023-2024
0,Legion A,4,11,Weigh Inn B,League 2023-2024
0,Top Joes A,9,6,Mr Cs,League 2023-2024
0,Ashes B,11,4,Ashes C,League 2023-2024
0,Ashes C,2,13,Top Joes C,League 2023-2024
0,Mr Cs,1,14,Ashes B,League 2023-2024
0,Weigh Inn B,10,5,Top Joes A,League 2023-2024
0,Legion B,6,9,Legion A,League 2023-2024
0,Top Joes B,4,11,Ashes A,League 2023-2024
0,Weigh Inn A,9,6,Weigh Inn C,League 2023-2024
0,Top Joes C,4,11,Weigh Inn C,League 2023-2024
0,Ashes A,11,4,Weigh Inn A,League 2023-2024
0,Legion A,9,6,Top Joes B,League 2023-2024
0,Top Joes A,7,8,Legion B,League 2023-2024
0,Ashes B,12,3,Weigh Inn B,League 2023-2024
0,Ashes C,10,5,Mr Cs,League 2023-2024
0,Mr Cs,3,12,Top Joes C,League 2023-2024
0,Weigh Inn B,15,0,Ashes C,League 2023-2024
0,Legion B,2,13,Ashes B,League 2023-2024
0,Top Joes B,8,7,Top Joes A,League 2023-2024
0,Weigh Inn A,2,13,Legion A,League 2023-2024
0,Weigh Inn C,6,9,Ashes A,League 2023-2024
0,Top Joes C,1,14,Ashes A,League 2023-2024
0,Weigh Inn C,6,9,Legion A,League 2023-2024
0,Weigh Inn A,7,8,Top Joes A,League 2023-2024
0,Top Joes B,7,8,Ashes B,League 2023-2024
0,Legion B,8,7,Ashes C,League 2023-2024
0,Weigh Inn B,15,0,Mr Cs,League 2023-2024
0,Weigh Inn B,11,4,Top Joes C,League 2023-2024
0,Mr Cs,5,10,Legion B,League 2023-2024
0,Ashes C,3,12,Top Joes B,League 2023-2024
0,Ashes B,11,4,Weigh Inn A,League 2023-2024
0,Top Joes A,8,7,Weigh Inn C,League 2023-2024
0,Legion A,8,7,Ashes A,League 2023-2024
0,Top Joes C,6,9,Legion A,League 2023-2024
0,Ashes A,11,4,Top Joes A,League 2023-2024
0,Weigh Inn C,6,9,Ashes B,League 2023-2024
0,Weigh Inn A,13,2,Ashes C,League 2023-2024
0,Top Joes B,12,3,Mr Cs,League 2023-2024
0,Legion B,6,9,Weigh Inn B,League 2023-2024
0,Legion B,7,8,Top Joes C,League 2023-2024
0,Weigh Inn B,9,6,Top Joes B,League 2023-2024
0,Mr Cs,3,12,Weigh Inn A,League 2023-2024
0,Ashes C,5,10,Weigh Inn C,League 2023-2024
0,Ashes B,7,8,Ashes A,League 2023-2024
0,Top Joes A,5,10,Legion A,League 2023-2024
0,Top Joes C,7,8,Top Joes A,League 2023-2024
0,Legion A,5,10,Ashes B,League 2023-2024
0,Ashes A,12,3,Ashes C,League 2023-2024
0,Weigh Inn C,13,2,Mr Cs,League 2023-2024
0,Weigh Inn A,7,8,Weigh Inn B,League 2023-2024
0,Top Joes B,12,3,Legion B,League 2023-2024
1,Top Joes B,11,4,Top Joes C,League 2023-2024
0,Legion B,3,12,Weigh Inn A,League 2023-2024
0,Weigh Inn B,9,6,Weigh Inn C,League 2023-2024
0,Mr Cs,3,12,Ashes A,League 2023-2024
