1,Stephen Hepburn,0,0,Sean Riach,League
0,Hugh Ross,3,3,Martin Logie,League
0,Ally Mooney,0,6,John McAleaney,League
0,James Mckenzie,2,4,Alex Cooper,League
1,John McAleaney,0,0,James Mckenzie,League
0,Martin Logie,4,2,Ally Mooney,League
0,Sean Riach,0,0,Hugh Ross,League
0,Adam Macleod,0,0,Stephen Hepburn,League
0,Hugh Ross,0,0,Adam Macleod,League
0,Ally Mooney,0,0,Sean Riach,League
0,James Mckenzie,0,0,Martin Logie,League
0,Alex Cooper,0,0,John McAleaney,League
0,Martin Logie,0,0,Alex Cooper,League
0,Sean Riach,0,0,James Mckenzie,League
0,Adam Macleod,0,0,Ally Mooney,League
0,Stephen Hepburn,0,0,Hugh Ross,League
0,Ally Mooney,0,0,Stephen Hepburn,League
0,James Mckenzie,0,0,Adam Macleod,League
0,Alex Cooper,0,0,Sean Riach,League
0,John McAleaney,0,0,Martin Logie,League
0,Sean Riach,0,0,John McAleaney,League
0,Adam Macleod,0,0,Alex Cooper,League
0,Stephen Hepburn,0,0,James Mckenzie,League
0,Hugh Ross,0,0,Ally Mooney,League
0,James Mckenzie,0,0,Hugh Ross,League
1,Alex Cooper,0,0,Stephen Hepburn,League
0,John McAleaney,0,0,Adam Macleod,League
0,Martin Logie,0,0,Sean Riach,League
0,Adam Macleod,0,0,Martin Logie,League
0,Stephen Hepburn,0,0,John McAleaney,League
0,Hugh Ross,0,0,Alex Cooper,League
0,Ally Mooney,0,0,James Mckenzie,League
0,Alex Cooper,0,0,Ally Mooney,League
0,John McAleaney,0,0,Hugh Ross,League
0,Martin Logie,0,0,Stephen Hepburn,League
0,Sean Riach,0,0,Adam Macleod,League
0,Mark Simpson,6,0,Martin Cummings,League
0,Gordie Ross,3,3,Kevin Lawless,League
0,Stephen McCracken,3,3,Mike Forret,League
0,Joseph Middleton,3,3,Gary Bryce,League
0,Mike Forret,4,2,Joseph Middleton,League
0,Kevin Lawless,4,2,Stephen McCracken,League
0,Martin Cummings,3,3,Gordie Ross,League
0,Sean Mackay-Hepburn,2,4,Mark Simpson,League
0,Gordie Ross,0,0,Sean Mackay-Hepburn,League
0,Stephen McCracken,0,0,Martin Cummings,League
0,Joseph Middleton,0,0,Kevin Lawless,League
0,Gary Bryce,0,0,Mike Forret,League
0,Kevin Lawless,0,0,Gary Bryce,League
0,Martin Cummings,0,0,Joseph Middleton,League
0,Sean Mackay-Hepburn,0,0,Stephen McCracken,League
0,Mark Simpson,0,0,Gordie Ross,League
0,Stephen McCracken,0,0,Mark Simpson,League
0,Joseph Middleton,0,0,Sean Mackay-Hepburn,League
0,Gary Bryce,0,0,Martin Cummings,League
0,Mike Forret,0,0,Kevin Lawless,League
0,Martin Cummings,0,0,Mike Forret,League
0,Sean Mackay-Hepburn,0,0,Gary Bryce,League
0,Mark Simpson,0,0,Joseph Middleton,League
0,Gordie Ross,0,0,Stephen McCracken,League
0,Joseph Middleton,0,0,Gordie Ross,League
0,Gary Bryce,0,0,Mark Simpson,League
0,Mike Forret,0,0,Sean Mackay-Hepburn,League
0,Kevin Lawless,0,0,Martin Cummings,League
0,Sean Mackay-Hepburn,0,0,Kevin Lawless,League
0,Mark Simpson,0,0,Mike Forret,League
0,Gordie Ross,0,0,Gary Bryce,League
0,Stephen McCracken,0,0,Joseph Middleton,League
0,Gary Bryce,0,0,Stephen McCracken,League
0,Mike Forret,0,0,Gordie Ross,League
0,Kevin Lawless,0,0,Mark Simpson,League
0,Martin Cummings,0,0,Sean Mackay-Hepburn,League
0,Stuart Ghee,5,1,Scott Sturrock,League
0,James MacPherson,6,0,Dale Campbell,League
0,Jamie Mccowat,0,0,Dylan Watson,League
0,George Mackay,3,3,Craig Fraser,League
0,Dylan Watson,0,0,George Mackay,League
0,Dale Campbell,2,4,Jamie Mccowat,League
0,Scott Sturrock,0,0,James MacPherson,League
0,Alan McCormack,1,5,Stuart Ghee,League
0,James MacPherson,0,0,Alan McCormack,League
0,Jamie Mccowat,0,0,Scott Sturrock,League
0,George Mackay,0,0,Dale Campbell,League
0,Craig Fraser,0,0,Dylan Watson,League
1,Dale Campbell,0,0,Craig Fraser,League
0,Scott Sturrock,0,0,George Mackay,League
0,Alan McCormack,0,0,Jamie Mccowat,League
0,Stuart Ghee,0,0,James MacPherson,League
0,Jamie Mccowat,0,0,Stuart Ghee,League
0,George Mackay,0,0,Alan McCormack,League
0,Craig Fraser,0,0,Scott Sturrock,League
0,Dylan Watson,0,0,Dale Campbell,League
0,Scott Sturrock,0,0,Dylan Watson,League
0,Alan McCormack,0,0,Craig Fraser,League
0,Stuart Ghee,0,0,George Mackay,League
0,James MacPherson,0,0,Jamie Mccowat,League
0,George Mackay,0,0,James MacPherson,League
0,Craig Fraser,0,0,Stuart Ghee,League
0,Dylan Watson,0,0,Alan McCormack,League
0,Dale Campbell,0,0,Scott Sturrock,League
0,Alan McCormack,0,0,Dale Campbell,League
0,Stuart Ghee,0,0,Dylan Watson,League
0,James MacPherson,0,0,Craig Fraser,League
0,Jamie Mccowat,0,0,George Mackay,League
0,Craig Fraser,0,0,Jamie Mccowat,League
0,Dylan Watson,0,0,James MacPherson,League
0,Dale Campbell,0,0,Stuart Ghee,League
0,Scott Sturrock,0,0,Alan McCormack,League
0,Sandy Boyd,0,6,Aaron Maclennan,League
0,Aaron Wallace,0,6,Rhys Kennedy,League
0,Mark Stevens,4,2,John Brooman,League
0,David Masson,5,1,Richard Farquharson,League
0,John Brooman,0,6,David Masson,League
0,Rhys Kennedy,2,4,Mark Stevens,League
0,Aaron Maclennan,6,0,Aaron Wallace,League
0,Barry Fraser,5,1,Sandy Boyd,League
0,Aaron Wallace,0,0,Barry Fraser,League
0,Mark Stevens,0,0,Aaron Maclennan,League
0,David Masson,0,0,Rhys Kennedy,League
0,Richard Farquharson,0,0,John Brooman,League
0,Rhys Kennedy,0,0,Richard Farquharson,League
0,Aaron Maclennan,0,0,David Masson,League
0,Barry Fraser,0,0,Mark Stevens,League
0,Sandy Boyd,0,0,Aaron Wallace,League
1,Mark Stevens,0,0,Sandy Boyd,League
0,David Masson,0,0,Barry Fraser,League
0,Richard Farquharson,0,0,Aaron Maclennan,League
0,John Brooman,0,0,Rhys Kennedy,League
0,Aaron Maclennan,0,0,John Brooman,League
0,Barry Fraser,0,0,Richard Farquharson,League
0,Sandy Boyd,0,0,David Masson,League
0,Aaron Wallace,0,0,Mark Stevens,League
0,David Masson,0,0,Aaron Wallace,League
0,Richard Farquharson,0,0,Sandy Boyd,League
0,John Brooman,0,0,Barry Fraser,League
0,Rhys Kennedy,0,0,Aaron Maclennan,League
0,Barry Fraser,0,0,Rhys Kennedy,League
0,Sandy Boyd,0,0,John Brooman,League
0,Aaron Wallace,0,0,Richard Farquharson,League
0,Mark Stevens,0,0,David Masson,League
0,Richard Farquharson,0,0,Mark Stevens,League
0,John Brooman,0,0,Aaron Wallace,League
0,Rhys Kennedy,0,0,Sandy Boyd,League
0,Aaron Maclennan,0,0,Barry Fraser,League
