0,Wedgeworth,9,3,Burroughs,CPL League Cup 22/23
0,Peaky Blinders,9,3,Guys Meadow,CPL League Cup 22/23
0,Burroughs,5,7,Guys Meadow,CPL League Cup 22/23
0,Wedgeworth,6,6,Peaky Blinders,CPL League Cup 22/23
0,Peaky Blinders,10,2,Burroughs,CPL League Cup 22/23
0,Guys Meadow,9,3,Wedgeworth,CPL League Cup 22/23
0,Burroughs,3,9,Wedgeworth,CPL League Cup 22/23
0,Guys Meadow,5,7,Peaky Blinders,CPL League Cup 22/23
0,Guys Meadow,11,1,Burroughs,CPL League Cup 22/23
0,Peaky Blinders,7,5,Wedgeworth,CPL League Cup 22/23
0,Burroughs,4,8,Peaky Blinders,CPL League Cup 22/23
0,Wedgeworth,4,8,Guys Meadow,CPL League Cup 22/23
0,Bermuda Triangle,9,3,Condorrat Memorial,CPL League Cup 22/23
0,TWA Corbies,6,6,Falcon,CPL League Cup 22/23
0,Condorrat Memorial,6,6,Falcon,CPL League Cup 22/23
0,Bermuda Triangle,4,8,TWA Corbies,CPL League Cup 22/23
0,TWA Corbies,7,5,Condorrat Memorial,CPL League Cup 22/23
0,Falcon,11,1,Bermuda Triangle,CPL League Cup 22/23
0,Condorrat Memorial,7,5,Bermuda Triangle,CPL League Cup 22/23
0,Falcon,9,3,TWA Corbies,CPL League Cup 22/23
0,Falcon,9,3,Condorrat Memorial,CPL League Cup 22/23
0,TWA Corbies,5,7,Bermuda Triangle,CPL League Cup 22/23
0,Condorrat Memorial,6,6,TWA Corbies,CPL League Cup 22/23
0,Bermuda Triangle,2,10,Falcon,CPL League Cup 22/23
0,Guys Meadow,4,7,Falcon,CPL League Cup 22/23
0,TWA Corbies,6,6,Peaky Blinders,CPL League Cup 22/23
0,Bermuda Triangle,8,4,Burroughs,CPL League 23/24
0,Peaky Blinders,8,4,TWA Corbies,CPL League 23/24
0,Condorrat Memorial,5,7,Falcon,CPL League 23/24
0,Wedgeworth,3,9,Guys Meadow,CPL League 23/24
0,Peaky Blinders,7,5,Falcon,CPL League 23/24
0,Guys Meadow,7,5,Bermuda Triangle,CPL League 23/24
0,TWA Corbies,7,5,Condorrat Memorial,CPL League 23/24
0,Burroughs,1,11,Wedgeworth,CPL League 23/24
0,Burroughs,1,11,Peaky Blinders,CPL League 23/24
0,Wedgeworth,6,6,TWA Corbies,CPL League 23/24
0,Condorrat Memorial,5,7,Guys Meadow,CPL League 23/24
0,Falcon,6,6,Bermuda Triangle,CPL League 23/24
0,Wedgeworth,4,8,Peaky Blinders,CPL League 23/24
0,Burroughs,5,7,Condorrat Memorial,CPL League 23/24
0,TWA Corbies,7,5,Bermuda Triangle,CPL League 23/24
0,Falcon,7,5,Guys Meadow,CPL League 23/24
0,Condorrat Memorial,6,6,Peaky Blinders,CPL League 23/24
0,Bermuda Triangle,6,6,Wedgeworth,CPL League 23/24
0,Falcon,11,1,Burroughs,CPL League 23/24
0,Guys Meadow,8,4,TWA Corbies,CPL League 23/24
0,TWA Corbies,2,10,Falcon,CPL League 23/24
0,Guys Meadow,9,3,Burroughs,CPL League 23/24
0,Peaky Blinders,9,3,Bermuda Triangle,CPL League 23/24
0,Condorrat Memorial,5,7,Wedgeworth,CPL League 23/24
0,Burroughs,6,6,TWA Corbies,CPL League 23/24
0,Peaky Blinders,6,6,Guys Meadow,CPL League 23/24
0,Wedgeworth,5,7,Falcon,CPL League 23/24
0,Bermuda Triangle,6,6,Condorrat Memorial,CPL League 23/24
0,TWA Corbies,6,6,Peaky Blinders,CPL League Cup 23/24
0,Condorrat Memorial,6,6,Falcon,CPL League Cup 23/24
0,Peaky Blinders,3,9,Falcon,CPL League Cup 23/24
0,TWA Corbies,7,5,Condorrat Memorial,CPL League Cup 23/24
0,Peaky Blinders,9,3,Condorrat Memorial,CPL League Cup 23/24
0,Falcon,9,3,TWA Corbies,CPL League Cup 23/24
0,Bermuda Triangle,6,6,Guys Meadow,CPL League Cup 23/24
0,Wedgeworth,9,3,Burroughs,CPL League Cup 23/24
0,Guys Meadow,10,2,Burroughs,CPL League Cup 23/24
0,Bermuda Triangle,8,4,Wedgeworth,CPL League Cup 23/24
0,Wedgeworth,9,3,Guys Meadow,CPL League Cup 23/24
0,Burroughs,2,10,Bermuda Triangle,CPL League Cup 23/24
0,Burroughs,2,10,Wedgeworth,CPL League Cup 23/24
0,Falcon,9,3,Condorrat Memorial,CPL League Cup 23/24
0,Peaky Blinders,8,4,TWA Corbies,CPL League Cup 23/24
0,Guys Meadow,8,4,Bermuda Triangle,CPL League Cup 23/24
0,Falcon,7,5,Peaky Blinders,CPL League Cup 23/24
0,Condorrat Memorial,4,8,TWA Corbies,CPL League Cup 23/24
0,Burroughs,1,11,Guys Meadow,CPL League Cup 23/24
0,Wedgeworth,7,5,Bermuda Triangle,CPL League Cup 23/24
0,Condorrat Memorial,2,10,Peaky Blinders,CPL League Cup 23/24
0,TWA Corbies,6,6,Falcon,CPL League Cup 23/24
0,Guys Meadow,4,8,Wedgeworth,CPL League Cup 23/24
0,Bermuda Triangle,9,3,Burroughs,CPL League Cup 23/24
0,Burroughs,2,10,Bermuda Triangle,CPL League 23/24
0,Falcon,9,3,Condorrat Memorial,CPL League 23/24
