0,Red Lion (MacDonald),9,6,Oracle (Priest),2021/22 Winter Season
0,Oracle Fat Kids,10,5,Steventon Sports & SC,2021/22 Winter Season
0,Oracle (Cooper),5,10,J S Sports Bar (Hollis),2021/22 Winter Season
0,Oracle (Hearne),9,6,Croft Bar (Phipps),2021/22 Winter Season
0,Volunteer Inn,6,9,Tandem (Smith),2021/22 Winter Season
0,Tandem (Trafford),3,12,Queens Arms,2021/22 Winter Season
0,Croft Bar (Luck),9,6,Oracle (Rouse),2021/22 Winter Season
0,Abingdon Con Club (Buckle),4,11,Oracle (Dabrowski),2021/22 Winter Season
0,Midget,8,7,Oracle Ball-Qaeda,2021/22 Winter Season
0,Steventon Sports & SC,7,8,Red Lion (MacDonald),2021/22 Winter Season
0,J S Sports Bar (Hollis),6,9,Oracle Fat Kids,2021/22 Winter Season
0,Croft Bar (Phipps),5,10,Oracle (Cooper),2021/22 Winter Season
0,Tandem (Smith),5,10,Oracle (Hearne),2021/22 Winter Season
0,Queens Arms,13,2,Volunteer Inn,2021/22 Winter Season
0,Oracle (Rouse),8,7,Tandem (Trafford),2021/22 Winter Season
0,Oracle (Dabrowski),5,10,Croft Bar (Luck),2021/22 Winter Season
0,Oracle Ball-Qaeda,6,9,Abingdon Con Club (Buckle),2021/22 Winter Season
0,Oracle (Priest),6,9,Midget,2021/22 Winter Season
0,Red Lion (MacDonald),2,13,J S Sports Bar (Hollis),2021/22 Winter Season
0,Oracle Fat Kids,9,6,Croft Bar (Phipps),2021/22 Winter Season
0,Oracle (Cooper),12,3,Tandem (Smith),2021/22 Winter Season
0,Oracle (Hearne),10,5,Queens Arms,2021/22 Winter Season
0,Volunteer Inn,5,10,Oracle (Rouse),2021/22 Winter Season
0,Tandem (Trafford),3,12,Oracle (Dabrowski),2021/22 Winter Season
0,Croft Bar (Luck),13,2,Oracle Ball-Qaeda,2021/22 Winter Season
0,Abingdon Con Club (Buckle),8,7,Midget,2021/22 Winter Season
0,Steventon Sports & SC,4,11,Oracle (Priest),2021/22 Winter Season
0,Croft Bar (Phipps),8,7,Red Lion (MacDonald),2021/22 Winter Season
0,Tandem (Smith),6,9,Oracle Fat Kids,2021/22 Winter Season
0,Queens Arms,5,10,Oracle (Cooper),2021/22 Winter Season
0,Oracle (Rouse),7,8,Oracle (Hearne),2021/22 Winter Season
0,Oracle (Dabrowski),11,4,Volunteer Inn,2021/22 Winter Season
0,Oracle Ball-Qaeda,7,8,Tandem (Trafford),2021/22 Winter Season
0,Midget,5,10,Croft Bar (Luck),2021/22 Winter Season
0,Oracle (Priest),4,11,Abingdon Con Club (Buckle),2021/22 Winter Season
0,J S Sports Bar (Hollis),10,5,Steventon Sports & SC,2021/22 Winter Season
0,Red Lion (MacDonald),10,5,Tandem (Smith),2021/22 Winter Season
0,Oracle Fat Kids,9,6,Queens Arms,2021/22 Winter Season
0,Oracle (Cooper),11,4,Oracle (Rouse),2021/22 Winter Season
0,Oracle (Hearne),10,5,Oracle (Dabrowski),2021/22 Winter Season
0,Volunteer Inn,3,12,Oracle Ball-Qaeda,2021/22 Winter Season
0,Tandem (Trafford),7,8,Midget,2021/22 Winter Season
0,Croft Bar (Luck),14,1,Abingdon Con Club (Buckle),2021/22 Winter Season
0,Steventon Sports & SC,8,7,Croft Bar (Phipps),2021/22 Winter Season
0,J S Sports Bar (Hollis),13,2,Oracle (Priest),2021/22 Winter Season
0,Queens Arms,3,12,Red Lion (MacDonald),2021/22 Winter Season
0,Oracle (Rouse),8,7,Oracle Fat Kids,2021/22 Winter Season
0,Oracle (Dabrowski),5,10,Oracle (Cooper),2021/22 Winter Season
0,Oracle Ball-Qaeda,4,11,Oracle (Hearne),2021/22 Winter Season
0,Midget,8,7,Volunteer Inn,2021/22 Winter Season
0,Abingdon Con Club (Buckle),8,7,Tandem (Trafford),2021/22 Winter Season
0,Oracle (Priest),4,11,Croft Bar (Luck),2021/22 Winter Season
0,Tandem (Smith),12,3,Steventon Sports & SC,2021/22 Winter Season
0,Croft Bar (Phipps),2,13,J S Sports Bar (Hollis),2021/22 Winter Season
0,Red Lion (MacDonald),6,9,Oracle (Rouse),2021/22 Winter Season
0,Oracle Fat Kids,6,9,Oracle (Dabrowski),2021/22 Winter Season
0,Oracle (Cooper),10,5,Oracle Ball-Qaeda,2021/22 Winter Season
0,Oracle (Hearne),10,5,Midget,2021/22 Winter Season
0,Volunteer Inn,5,10,Abingdon Con Club (Buckle),2021/22 Winter Season
0,Tandem (Trafford),3,12,Croft Bar (Luck),2021/22 Winter Season
0,Steventon Sports & SC,5,10,Queens Arms,2021/22 Winter Season
0,J S Sports Bar (Hollis),10,5,Tandem (Smith),2021/22 Winter Season
0,Croft Bar (Phipps),8,0,Oracle (Priest),2021/22 Winter Season
0,Oracle (Dabrowski),7,8,Red Lion (MacDonald),2021/22 Winter Season
0,Oracle Ball-Qaeda,6,9,Oracle Fat Kids,2021/22 Winter Season
0,Midget,5,10,Oracle (Cooper),2021/22 Winter Season
0,Abingdon Con Club (Buckle),4,11,Oracle (Hearne),2021/22 Winter Season
0,Croft Bar (Luck),7,8,Volunteer Inn,2021/22 Winter Season
0,Oracle (Priest),11,4,Tandem (Trafford),2021/22 Winter Season
0,Oracle (Rouse),14,1,Steventon Sports & SC,2021/22 Winter Season
0,Queens Arms,10,5,J S Sports Bar (Hollis),2021/22 Winter Season
0,Tandem (Smith),9,6,Croft Bar (Phipps),2021/22 Winter Season
0,Red Lion (MacDonald),6,9,Oracle Ball-Qaeda,2021/22 Winter Season
0,Oracle Fat Kids,8,7,Midget,2021/22 Winter Season
0,Oracle (Cooper),12,3,Abingdon Con Club (Buckle),2021/22 Winter Season
0,Oracle (Hearne),10,5,Croft Bar (Luck),2021/22 Winter Season
0,Volunteer Inn,9,6,Tandem (Trafford),2021/22 Winter Season
0,Steventon Sports & SC,5,10,Oracle (Dabrowski),2021/22 Winter Season
0,J S Sports Bar (Hollis),9,6,Oracle (Rouse),2021/22 Winter Season
0,Croft Bar (Phipps),9,6,Queens Arms,2021/22 Winter Season
0,Tandem (Smith),9,6,Oracle (Priest),2021/22 Winter Season
0,Midget,8,7,Red Lion (MacDonald),2021/22 Winter Season
0,Abingdon Con Club (Buckle),8,7,Oracle Fat Kids,2021/22 Winter Season
0,Croft Bar (Luck),6,9,Oracle (Cooper),2021/22 Winter Season
0,Tandem (Trafford),4,11,Oracle (Hearne),2021/22 Winter Season
0,Oracle (Priest),6,9,Volunteer Inn,2021/22 Winter Season
0,Oracle Ball-Qaeda,8,0,Steventon Sports & SC,2021/22 Winter Season
0,Oracle (Dabrowski),1,14,J S Sports Bar (Hollis),2021/22 Winter Season
0,Oracle (Rouse),11,4,Croft Bar (Phipps),2021/22 Winter Season
0,Queens Arms,7,8,Tandem (Smith),2021/22 Winter Season
0,Red Lion (MacDonald),10,5,Abingdon Con Club (Buckle),2021/22 Winter Season
0,Oracle Fat Kids,9,6,Croft Bar (Luck),2021/22 Winter Season
0,Oracle (Cooper),8,0,Tandem (Trafford),2021/22 Winter Season
0,Oracle (Hearne),12,3,Volunteer Inn,2021/22 Winter Season
0,Steventon Sports & SC,6,9,Midget,2021/22 Winter Season
0,J S Sports Bar (Hollis),8,0,Oracle Ball-Qaeda,2021/22 Winter Season
0,Croft Bar (Phipps),9,6,Oracle (Dabrowski),2021/22 Winter Season
0,Tandem (Smith),6,9,Oracle (Rouse),2021/22 Winter Season
0,Queens Arms,11,4,Oracle (Priest),2021/22 Winter Season
0,Croft Bar (Luck),9,6,Red Lion (MacDonald),2021/22 Winter Season
0,Tandem (Trafford),4,11,Oracle Fat Kids,2021/22 Winter Season
0,Volunteer Inn,3,12,Oracle (Cooper),2021/22 Winter Season
0,Oracle (Priest),2,13,Oracle (Hearne),2021/22 Winter Season
0,Abingdon Con Club (Buckle),8,7,Steventon Sports & SC,2021/22 Winter Season
0,Midget,1,14,J S Sports Bar (Hollis),2021/22 Winter Season
0,Oracle Ball-Qaeda,10,5,Croft Bar (Phipps),2021/22 Winter Season
0,Oracle (Dabrowski),8,7,Tandem (Smith),2021/22 Winter Season
0,Oracle (Rouse),7,8,Queens Arms,2021/22 Winter Season
0,Red Lion (MacDonald),8,7,Tandem (Trafford),2021/22 Winter Season
0,Oracle Fat Kids,13,2,Volunteer Inn,2021/22 Winter Season
0,Oracle (Cooper),10,5,Oracle (Hearne),2021/22 Winter Season
0,Steventon Sports & SC,8,7,Croft Bar (Luck),2021/22 Winter Season
0,J S Sports Bar (Hollis),13,2,Abingdon Con Club (Buckle),2021/22 Winter Season
0,Croft Bar (Phipps),9,6,Midget,2021/22 Winter Season
0,Tandem (Smith),7,8,Oracle Ball-Qaeda,2021/22 Winter Season
0,Queens Arms,8,7,Oracle (Dabrowski),2021/22 Winter Season
0,Oracle (Rouse),11,4,Oracle (Priest),2021/22 Winter Season
0,Volunteer Inn,7,8,Red Lion (MacDonald),2021/22 Winter Season
0,Oracle (Hearne),7,8,Oracle Fat Kids,2021/22 Winter Season
0,Oracle (Priest),5,10,Oracle (Cooper),2021/22 Winter Season
0,Tandem (Trafford),9,6,Steventon Sports & SC,2021/22 Winter Season
0,Croft Bar (Luck),4,11,J S Sports Bar (Hollis),2021/22 Winter Season
0,Abingdon Con Club (Buckle),11,4,Croft Bar (Phipps),2021/22 Winter Season
0,Midget,5,10,Tandem (Smith),2021/22 Winter Season
0,Oracle Ball-Qaeda,7,8,Queens Arms,2021/22 Winter Season
0,Oracle (Dabrowski),6,9,Oracle (Rouse),2021/22 Winter Season
0,Red Lion (MacDonald),11,4,Oracle (Hearne),2021/22 Winter Season
0,Oracle Fat Kids,5,10,Oracle (Cooper),2021/22 Winter Season
0,Steventon Sports & SC,10,5,Volunteer Inn,2021/22 Winter Season
0,J S Sports Bar (Hollis),11,4,Tandem (Trafford),2021/22 Winter Season
0,Croft Bar (Phipps),6,9,Croft Bar (Luck),2021/22 Winter Season
0,Tandem (Smith),8,7,Abingdon Con Club (Buckle),2021/22 Winter Season
0,Queens Arms,8,7,Midget,2021/22 Winter Season
0,Oracle (Rouse),11,4,Oracle Ball-Qaeda,2021/22 Winter Season
0,Oracle (Dabrowski),6,9,Oracle (Priest),2021/22 Winter Season
0,Oracle (Cooper),11,4,Red Lion (MacDonald),2021/22 Winter Season
0,Oracle (Priest),3,12,Oracle Fat Kids,2021/22 Winter Season
0,Oracle (Hearne),12,3,Steventon Sports & SC,2021/22 Winter Season
0,Volunteer Inn,5,10,J S Sports Bar (Hollis),2021/22 Winter Season
0,Tandem (Trafford),8,7,Croft Bar (Phipps),2021/22 Winter Season
0,Croft Bar (Luck),8,7,Tandem (Smith),2021/22 Winter Season
0,Abingdon Con Club (Buckle),7,8,Queens Arms,2021/22 Winter Season
0,Midget,4,11,Oracle (Rouse),2021/22 Winter Season
0,Oracle Ball-Qaeda,9,6,Oracle (Dabrowski),2021/22 Winter Season
0,Red Lion (MacDonald),3,12,Oracle Fat Kids,2021/22 Winter Season
0,Steventon Sports & SC,5,10,Oracle (Cooper),2021/22 Winter Season
0,J S Sports Bar (Hollis),10,5,Oracle (Hearne),2021/22 Winter Season
0,Croft Bar (Phipps),7,8,Volunteer Inn,2021/22 Winter Season
0,Tandem (Smith),11,4,Tandem (Trafford),2021/22 Winter Season
0,Queens Arms,5,10,Croft Bar (Luck),2021/22 Winter Season
0,Oracle (Rouse),7,8,Abingdon Con Club (Buckle),2021/22 Winter Season
0,Oracle (Dabrowski),9,6,Midget,2021/22 Winter Season
0,Oracle Ball-Qaeda,6,9,Oracle (Priest),2021/22 Winter Season
0,Test One,0,0,Test Two,Friendly Matches
0,Test One,3,2,Test Two,Summer League Test 2
0,Test Two,10,4,Test One,Summer League Test 2
0,Oracle Fat Kids,9,6,Croft Bar (Luck),2021/22 Winter Cup KO
0,Oracle (Hearne),9,6,Oracle (Rouse),2021/22 Winter Cup KO
0,Oracle (Dabrowski),8,2,Abingdon Con Club (Buckle),2021/22 Winter Plate KO
0,Red Lion (MacDonald),8,7,Oracle Ball-Qaeda,2021/22 Winter Plate KO
0,Volunteer Inn,8,0,Steventon Sports & SC,2021/22 Winter Shield KO
