0,Wishaw Masters A,13,4,Wishaw Masters B,League Cup 2023/24
0,Juniors A,13,10,The Ballroom,League Cup 2023/24
0,Juniors A,6,6,Club100,League 2023/24
0,Juniors B,7,4,The Ballroom B,League 2023/24
0,The Ballroom,6,6,The Marble Club,League 2023/24
0,Burns Tavern,5,7,Juniors C,League 2023/24
0,Robins Bar,0,7,Wishaw Masters B,League 2023/24
0,Juniors C,7,0,Robins Bar,League 2023/24
0,The Marble Club,7,2,Burns Tavern,League 2023/24
0,The Ballroom B,4,7,The Ballroom,League 2023/24
0,Club100,7,5,Juniors B,League 2023/24
0,Wishaw Masters A,6,6,Juniors A,League 2023/24
0,Juniors B,6,6,Wishaw Masters A,League 2023/24
0,The Ballroom,4,7,Club100,League 2023/24
0,Burns Tavern,3,7,The Ballroom B,League 2023/24
0,Robins Bar,3,7,The Marble Club,League 2023/24
0,Wishaw Masters B,6,6,Juniors C,League 2023/24
0,The Marble Club,7,1,Wishaw Masters B,League 2023/24
0,The Ballroom B,6,6,Robins Bar,League 2023/24
0,Club100,7,1,Burns Tavern,League 2023/24
0,Wishaw Masters A,6,6,The Ballroom,League 2023/24
0,Juniors A,7,2,Juniors B,League 2023/24
0,The Ballroom,6,6,Juniors A,League 2023/24
0,Burns Tavern,1,7,Wishaw Masters A,League 2023/24
0,Robins Bar,3,7,Club100,League 2023/24
0,Wishaw Masters B,0,7,The Ballroom B,League 2023/24
0,Juniors C,1,7,The Marble Club,League 2023/24
0,The Ballroom B,7,2,Juniors C,League 2023/24
0,Club100,7,2,Wishaw Masters B,League 2023/24
0,Wishaw Masters A,7,1,Robins Bar,League 2023/24
0,Juniors A,7,1,Burns Tavern,League 2023/24
0,Juniors B,7,5,The Ballroom,League 2023/24
0,Burns Tavern,3,7,Juniors B,League 2023/24
0,Robins Bar,1,7,Juniors A,League 2023/24
0,Wishaw Masters B,3,7,Wishaw Masters A,League 2023/24
0,Juniors C,2,7,Club100,League 2023/24
0,The Marble Club,7,3,The Ballroom B,League 2023/24
0,Club100,4,7,The Marble Club,League 2023/24
0,Wishaw Masters A,7,3,Juniors C,League 2023/24
0,Juniors A,7,3,Wishaw Masters B,League 2023/24
0,Juniors B,7,0,Robins Bar,League 2023/24
0,The Ballroom,7,3,Burns Tavern,League 2023/24
0,Robins Bar,1,7,The Ballroom,League 2023/24
0,Wishaw Masters B,2,7,Juniors B,League 2023/24
0,Juniors C,3,7,Juniors A,League 2023/24
0,The Marble Club,7,5,Wishaw Masters A,League 2023/24
0,The Ballroom B,6,6,Club100,League 2023/24
0,Wishaw Masters A,7,1,The Ballroom B,League 2023/24
0,Juniors A,7,3,The Marble Club,League 2023/24
0,Juniors B,7,4,Juniors C,League 2023/24
0,The Ballroom,7,2,Wishaw Masters B,League 2023/24
0,Burns Tavern,7,5,Robins Bar,League 2023/24
0,Wishaw Masters B,3,7,Burns Tavern,League 2023/24
0,Juniors C,6,6,The Ballroom,League 2023/24
0,The Marble Club,7,2,Juniors B,League 2023/24
0,The Ballroom B,3,7,Juniors A,League 2023/24
0,Club100,4,7,Wishaw Masters A,League 2023/24
0,Club100,0,0,Juniors A,League 2023/24
0,The Ballroom B,7,5,Juniors B,League 2023/24
0,The Marble Club,0,0,The Ballroom,League 2023/24
0,Juniors C,5,7,Burns Tavern,League 2023/24
0,Wishaw Masters B,7,3,Robins Bar,League 2023/24
0,Robins Bar,2,7,Juniors C,League 2023/24
0,Burns Tavern,4,7,The Marble Club,League 2023/24
0,The Ballroom,7,5,The Ballroom B,League 2023/24
0,Juniors B,5,7,Club100,League 2023/24
0,Juniors A,7,1,Wishaw Masters A,League 2023/24
0,Wishaw Masters A,7,5,Juniors B,League 2023/24
0,Club100,2,7,The Ballroom,League 2023/24
0,The Ballroom B,6,6,Burns Tavern,League 2023/24
0,The Marble Club,7,0,Robins Bar,League 2023/24
0,Juniors C,4,7,Wishaw Masters B,League 2023/24
0,Wishaw Masters B,3,7,The Marble Club,League 2023/24
0,Robins Bar,7,3,The Ballroom B,League 2023/24
0,Burns Tavern,1,7,Club100,League 2023/24
0,The Ballroom,6,6,Wishaw Masters A,League 2023/24
0,Juniors B,1,7,Juniors A,League 2023/24
0,Juniors A,7,5,The Ballroom,League 2023/24
0,Wishaw Masters A,7,5,Burns Tavern,League 2023/24
0,Club100,7,1,Robins Bar,League 2023/24
0,The Ballroom B,7,2,Wishaw Masters B,League 2023/24
0,The Marble Club,2,7,Juniors C,League 2023/24
0,Juniors C,7,2,The Ballroom B,League 2023/24
0,Wishaw Masters B,2,6,Club100,League 2023/24
1,Robins Bar,0,0,Wishaw Masters A,League 2023/24
0,Burns Tavern,0,0,Juniors A,League 2023/24
0,The Ballroom,7,1,Juniors B,League 2023/24
0,Juniors B,7,0,Burns Tavern,League 2023/24
0,Juniors A,7,4,Robins Bar,League 2023/24
0,Wishaw Masters A,7,5,Wishaw Masters B,League 2023/24
0,Club100,7,1,Juniors C,League 2023/24
0,The Ballroom B,2,7,The Marble Club,League 2023/24
0,The Marble Club,0,0,Club100,League 2023/24
0,Juniors C,0,0,Wishaw Masters A,League 2023/24
0,Wishaw Masters B,0,0,Juniors A,League 2023/24
0,Robins Bar,0,0,Juniors B,League 2023/24
0,Burns Tavern,0,0,The Ballroom,League 2023/24
0,The Ballroom,0,0,Robins Bar,League 2023/24
0,Juniors B,0,0,Wishaw Masters B,League 2023/24
0,Juniors A,0,0,Juniors C,League 2023/24
0,Wishaw Masters A,0,0,The Marble Club,League 2023/24
0,Club100,0,0,The Ballroom B,League 2023/24
0,The Ballroom B,0,0,Wishaw Masters A,League 2023/24
0,The Marble Club,0,0,Juniors A,League 2023/24
