0,Shooters A,6,8,8 Ball Headhunters,LEAGUE CUP GROUPS 2023 - 24
0,Pyramid Red Pandas,8,6,Shooters B,LEAGUE CUP GROUPS 2023 - 24
0,8 Ball Headhunters,8,6,Shooters B,LEAGUE CUP GROUPS 2023 - 24
0,Shooters A,11,3,Pyramid Red Pandas,LEAGUE CUP GROUPS 2023 - 24
0,Pyramid Red Pandas,7,7,8 Ball Headhunters,LEAGUE CUP GROUPS 2023 - 24
0,Shooters B,9,5,Shooters A,LEAGUE CUP GROUPS 2023 - 24
0,Mauchline KSC,2,12,8 Ball Eagles,LEAGUE CUP GROUPS 2023 - 24
0,8 Ball Rockets,9,5,Mauchline KSC,LEAGUE CUP GROUPS 2023 - 24
0,8 Ball Eagles,6,8,8 Ball Rockets,LEAGUE CUP GROUPS 2023 - 24
0,8 Ball Eagles,8,6,Pyramid Red Pandas,LEAGUE GAMES 2023 - 24
0,Mauchline KSC,2,12,8 Ball Headhunters,LEAGUE GAMES 2023 - 24
0,8 Ball Rockets,3,10,Shooters B,LEAGUE GAMES 2023 - 24
0,8 Ball Headhunters,12,2,8 Ball Rockets,LEAGUE GAMES 2023 - 24
0,Pyramid Red Pandas,13,1,Mauchline KSC,LEAGUE GAMES 2023 - 24
0,Shooters A,4,10,8 Ball Eagles,LEAGUE GAMES 2023 - 24
0,Mauchline KSC,4,10,Shooters A,LEAGUE GAMES 2023 - 24
0,8 Ball Rockets,6,8,Pyramid Red Pandas,LEAGUE GAMES 2023 - 24
0,Shooters B,5,9,8 Ball Headhunters,LEAGUE GAMES 2023 - 24
0,Pyramid Red Pandas,9,5,Shooters B,LEAGUE GAMES 2023 - 24
0,Shooters A,9,5,8 Ball Rockets,LEAGUE GAMES 2023 - 24
0,8 Ball Eagles,10,4,Mauchline KSC,LEAGUE GAMES 2023 - 24
0,8 Ball Rockets,9,5,8 Ball Eagles,LEAGUE GAMES 2023 - 24
0,Shooters B,6,8,Shooters A,LEAGUE GAMES 2023 - 24
0,8 Ball Headhunters,9,5,Pyramid Red Pandas,LEAGUE GAMES 2023 - 24
0,Shooters A,6,8,8 Ball Headhunters,LEAGUE GAMES 2023 - 24
0,8 Ball Eagles,8,6,Shooters B,LEAGUE GAMES 2023 - 24
0,Mauchline KSC,6,8,8 Ball Rockets,LEAGUE GAMES 2023 - 24
0,Shooters B,8,6,Mauchline KSC,LEAGUE GAMES 2023 - 24
0,8 Ball Headhunters,13,1,8 Ball Eagles,LEAGUE GAMES 2023 - 24
0,Pyramid Red Pandas,10,4,Shooters A,LEAGUE GAMES 2023 - 24
0,Pyramid Red Pandas,8,6,8 Ball Eagles,LEAGUE GAMES 2023 - 24
0,8 Ball Headhunters,12,2,Mauchline KSC,LEAGUE GAMES 2023 - 24
0,Shooters B,9,5,8 Ball Rockets,LEAGUE GAMES 2023 - 24
0,8 Ball Rockets,6,8,8 Ball Headhunters,LEAGUE GAMES 2023 - 24
0,Mauchline KSC,5,9,Pyramid Red Pandas,LEAGUE GAMES 2023 - 24
0,8 Ball Eagles,6,8,Shooters A,LEAGUE GAMES 2023 - 24
0,Shooters A,12,2,Mauchline KSC,LEAGUE GAMES 2023 - 24
0,Pyramid Red Pandas,11,3,8 Ball Rockets,LEAGUE GAMES 2023 - 24
0,8 Ball Headhunters,10,4,Shooters B,LEAGUE GAMES 2023 - 24
0,Shooters B,5,9,Pyramid Red Pandas,LEAGUE GAMES 2023 - 24
0,8 Ball Rockets,9,5,Shooters A,LEAGUE GAMES 2023 - 24
0,Mauchline KSC,6,8,8 Ball Eagles,LEAGUE GAMES 2023 - 24
0,8 Ball Eagles,14,0,8 Ball Rockets,LEAGUE GAMES 2023 - 24
0,Shooters A,6,8,Shooters B,LEAGUE GAMES 2023 - 24
0,Pyramid Red Pandas,6,8,8 Ball Headhunters,LEAGUE GAMES 2023 - 24
