0,Bank Shot Bandits,3,6,Longton Pool,Afford Knockout Cup
0,Nomads,6,2,Lambourne,Afford Knockout Cup
0,Smallthorne Vics,6,0,John Marston,Afford Knockout Cup
0,Florence Tennis & Bowling Club,1,6,Plaza B,Afford Knockout Cup
0,Renegades,1,6,Plaza,Afford Knockout Cup
0,The 45 Club,6,0,Cricketers Arms,Afford Knockout Cup
0,The Old Bulldog,2,6,Spitfires B,Afford Knockout Cup
0,Spitfires A,6,2,Ashwood,Afford Knockout Cup
0,Plaza 8 Balls Deep,6,0,Cricketers MB,Afford Knockout Cup
0,Plaza Rejects,3,6,Plaza Rileys,Afford Knockout Cup
0,Plaza Castaways,6,3,Corner Pin,Afford Knockout Cup
0,Plaza Pussy Patrol,6,0,Bye,Afford Knockout Cup
0,Plaza,6,0,Plaza Pussy Patrol,One Stop Computers Cup
0,Spitfires B,6,2,Florence Tennis & Bowling Club,One Stop Computers Cup
0,Plaza B,6,0,Bank Shot Bandits,One Stop Computers Cup
0,Plaza Rileys,6,3,The Old Bulldog,One Stop Computers Cup
0,Longton Pool,6,1,Plaza Rejects,One Stop Computers Cup
0,Cricketers Arms,4,6,Smallthorne Vics,One Stop Computers Cup
0,John Marston,1,6,Spitfires A,One Stop Computers Cup
0,Corner Pin,2,6,The 45 Club,One Stop Computers Cup
0,Ashwood,6,2,Nomads,One Stop Computers Cup
0,Lambourne,5,6,Plaza Castaways,One Stop Computers Cup
0,Cricketers MB,0,7,Renegades,One Stop Computers Cup
0,Plaza B,3,9,Plaza,Premier League
0,Spitfires B,2,10,Smallthorne Vics,Premier League
0,Plaza Castaways,5,7,Plaza 8 Balls Deep,Premier League
0,The 45 Club,8,4,Plaza Rileys,Premier League
0,Longton Pool,5,7,Spitfires A,Premier League
0,Smallthorne Vics,6,6,Plaza B,Premier League
0,Plaza 8 Balls Deep,8,4,Spitfires B,Premier League
0,Plaza Rileys,6,6,Plaza Castaways,Premier League
0,Spitfires A,8,4,The 45 Club,Premier League
0,Plaza,10,2,Longton Pool,Premier League
0,Plaza B,10,2,Plaza 8 Balls Deep,Premier League
0,Spitfires B,3,9,Plaza Rileys,Premier League
0,Plaza Castaways,5,7,Spitfires A,Premier League
0,The 45 Club,6,6,Longton Pool,Premier League
0,Smallthorne Vics,6,6,Plaza,Premier League
0,Plaza Rileys,7,5,Plaza B,Premier League
0,Spitfires A,6,6,Spitfires B,Premier League
0,Longton Pool,3,9,Plaza Castaways,Premier League
0,Plaza,6,6,The 45 Club,Premier League
0,Plaza 8 Balls Deep,4,8,Smallthorne Vics,Premier League
0,Plaza B,6,6,Spitfires A,Premier League
0,Spitfires B,3,9,Longton Pool,Premier League
0,Plaza Castaways,4,8,The 45 Club,Premier League
0,Smallthorne Vics,6,6,Plaza Rileys,Premier League
0,Plaza 8 Balls Deep,2,10,Plaza,Premier League
0,Longton Pool,4,8,Plaza B,Premier League
0,The 45 Club,7,5,Spitfires B,Premier League
0,Plaza,10,2,Plaza Castaways,Premier League
0,Spitfires A,7,5,Smallthorne Vics,Premier League
0,Plaza Rileys,7,5,Plaza 8 Balls Deep,Premier League
0,Plaza B,9,3,The 45 Club,Premier League
0,Spitfires B,6,6,Plaza Castaways,Premier League
0,Smallthorne Vics,10,2,Longton Pool,Premier League
0,Plaza 8 Balls Deep,3,9,Spitfires A,Premier League
0,Plaza Rileys,4,8,Plaza,Premier League
0,Plaza Castaways,3,9,Plaza B,Premier League
0,Plaza,9,3,Spitfires B,Premier League
0,The 45 Club,4,8,Smallthorne Vics,Premier League
0,Longton Pool,6,6,Plaza 8 Balls Deep,Premier League
0,Spitfires A,6,6,Plaza Rileys,Premier League
0,Plaza B,8,4,Spitfires B,Premier League
0,Smallthorne Vics,11,1,Plaza Castaways,Premier League
0,Plaza 8 Balls Deep,2,10,The 45 Club,Premier League
0,Plaza Rileys,4,8,Longton Pool,Premier League
0,Spitfires A,4,8,Plaza,Premier League
0,Plaza,7,5,Plaza B,Premier League
0,Smallthorne Vics,10,2,Spitfires B,Premier League
0,Plaza 8 Balls Deep,4,8,Plaza Castaways,Premier League
0,Plaza Rileys,6,6,The 45 Club,Premier League
0,Spitfires A,4,8,Longton Pool,Premier League
0,Plaza B,4,8,Smallthorne Vics,Premier League
0,Spitfires B,9,3,Plaza 8 Balls Deep,Premier League
0,Plaza Castaways,4,8,Plaza Rileys,Premier League
0,The 45 Club,2,10,Spitfires A,Premier League
0,Longton Pool,5,7,Plaza,Premier League
0,Plaza 8 Balls Deep,4,8,Plaza B,Premier League
0,Plaza Rileys,5,7,Spitfires B,Premier League
0,Spitfires A,6,6,Plaza Castaways,Premier League
0,Longton Pool,3,9,The 45 Club,Premier League
0,Plaza,6,6,Smallthorne Vics,Premier League
0,Plaza B,5,7,Plaza Rileys,Premier League
0,Spitfires B,5,7,Spitfires A,Premier League
0,Plaza Castaways,5,7,Longton Pool,Premier League
0,The 45 Club,5,7,Plaza,Premier League
0,Smallthorne Vics,6,6,Plaza 8 Balls Deep,Premier League
