0,Eastbourne United All Stars,6,3,Railway Q,League 23/24
0,Eastbourne United B,3,6,Windsor Chiefs,League 23/24
0,Railway Q,6,3,Eastbourne United B,League 23/24
0,Polegate Originals,7,2,Railway Virgins,League 23/24
0,Eastbourne United All Stars,5,4,Polegate Originals,League 23/24
0,Windsor Chiefs,4,5,Railway Q,League 23/24
0,Polegate Originals,5,4,Eastbourne United B,League 23/24
0,Railway Virgins,5,4,Eastbourne United All Stars,League 23/24
0,Eastbourne United B,3,6,Railway Virgins,League 23/24
0,Windsor Chiefs,5,4,Polegate Originals,League 23/24
0,Polegate Originals,6,3,Railway Q,League 23/24
0,Railway Virgins,6,3,Windsor Chiefs,League 23/24
0,Eastbourne United All Stars,5,4,Eastbourne United B,League 23/24
0,Windsor Chiefs,5,4,Eastbourne United All Stars,League 23/24
0,Railway Q,5,4,Railway Virgins,League 23/24
0,Railway Q,3,6,Eastbourne United All Stars,League 23/24
0,Windsor Chiefs,6,3,Eastbourne United B,League 23/24
0,Eastbourne United B,3,6,Railway Q,League 23/24
0,Railway Virgins,3,6,Polegate Originals,League 23/24
0,Polegate Originals,6,3,Eastbourne United All Stars,League 23/24
0,Railway Q,4,5,Windsor Chiefs,League 23/24
0,Eastbourne United B,3,6,Polegate Originals,League 23/24
0,Eastbourne United All Stars,7,2,Railway Virgins,League 23/24
0,Railway Virgins,5,4,Eastbourne United B,League 23/24
0,Polegate Originals,5,4,Windsor Chiefs,League 23/24
0,Bye,0,0,Bye,League 23/24
0,Railway Q,5,4,Polegate Originals,League 23/24
0,Windsor Chiefs,7,2,Railway Virgins,League 23/24
0,Eastbourne United B,5,4,Eastbourne United All Stars,League 23/24
0,Bye,0,0,Eastbourne United B,League 23/24
0,Eastbourne United All Stars,5,4,Windsor Chiefs,League 23/24
0,Railway Virgins,3,6,Railway Q,League 23/24
0,Polegate Originals,0,0,Bye,League 23/24
0,HMI,5,4,Flight Of The Railway,League 23/24
0,Workers,4,5,PTFC,League 23/24
0,Flight Of The Railway,6,3,Workers,League 23/24
0,HMI B,4,5,HMI,League 23/24
0,HMI,3,6,Windsor Roadrunners,League 23/24
0,Workers,3,6,HMI B,League 23/24
0,PTFC,6,3,Flight Of The Railway,League 23/24
0,HMI B,6,3,PTFC,League 23/24
0,Windsor Roadrunners,7,2,Workers,League 23/24
0,PTFC,3,6,Windsor Roadrunners,League 23/24
0,Flight Of The Railway,3,6,HMI B,League 23/24
0,Windsor Roadrunners,7,2,Flight Of The Railway,League 23/24
0,HMI,4,5,Workers,League 23/24
0,PTFC,4,5,HMI,League 23/24
0,HMI B,6,3,Windsor Roadrunners,League 23/24
0,Flight Of The Railway,7,2,HMI,League 23/24
0,PTFC,3,6,Workers,League 23/24
0,Workers,5,4,Flight Of The Railway,League 23/24
0,HMI,6,3,HMI B,League 23/24
0,Windsor Roadrunners,6,3,HMI,League 23/24
0,HMI B,7,2,Workers,League 23/24
0,Flight Of The Railway,6,3,PTFC,League 23/24
0,PTFC,7,2,HMI B,League 23/24
0,Workers,2,7,Windsor Roadrunners,League 23/24
0,Windsor Roadrunners,0,0,PTFC,League 23/24
0,HMI B,4,5,Flight Of The Railway,League 23/24
1,HMI B,0,0,Bye,League 23/24
0,Flight Of The Railway,5,4,Windsor Roadrunners,League 23/24
0,PTFC,0,0,Bye,League 23/24
0,Workers,5,4,HMI,League 23/24
0,Bye,0,0,Workers,League 23/24
0,HMI,7,2,PTFC,League 23/24
0,Bye,0,0,Flight Of The Railway,League 23/24
0,Windsor Roadrunners,5,4,HMI B,League 23/24
