0,Sax A Ballbreakerz,11,1,Saxy Allsorts,Winter League
0,Queens Head,10,2,Bar Stewards,Winter League
0,Sizewell Club,8,4,LTAA,Winter League
0,Sutton Plough,2,10,Sax  Club Sizewell,Winter League
0,Saxy Allsorts,0,12,Sax  Club Sizewell,Winter League
0,LTAA,7,5,Sutton Plough,Winter League
0,Bar Stewards,5,7,Sizewell Club,Winter League
0,Sax A Ballbreakerz,4,8,Queens Head,Winter League
0,Queens Head,11,1,Saxy Allsorts,Winter League
0,Sizewell Club,4,8,Sax A Ballbreakerz,Winter League
0,Sutton Plough,8,4,Bar Stewards,Winter League
0,Sax  Club Sizewell,8,4,LTAA,Winter League
0,Saxy Allsorts,3,9,LTAA,Winter League
0,Bar Stewards,4,8,Sax  Club Sizewell,Winter League
0,Sax A Ballbreakerz,8,4,Sutton Plough,Winter League
0,Queens Head,9,3,Sizewell Club,Winter League
0,Sizewell Club,10,2,Saxy Allsorts,Winter League
0,Sutton Plough,6,6,Queens Head,Winter League
0,Sax  Club Sizewell,8,4,Sax A Ballbreakerz,Winter League
0,LTAA,11,1,Bar Stewards,Winter League
0,Saxy Allsorts,4,8,Bar Stewards,Winter League
0,Sax A Ballbreakerz,5,7,LTAA,Winter League
0,Queens Head,9,3,Sax  Club Sizewell,Winter League
0,Sizewell Club,5,7,Sutton Plough,Winter League
0,Sutton Plough,10,2,Saxy Allsorts,Winter League
0,Sax  Club Sizewell,7,5,Sizewell Club,Winter League
0,LTAA,5,7,Queens Head,Winter League
0,Bar Stewards,2,10,Sax A Ballbreakerz,Winter League
0,Saxy Allsorts,3,9,Sax A Ballbreakerz,Winter League
0,Bar Stewards,2,10,Queens Head,Winter League
0,LTAA,8,4,Sizewell Club,Winter League
0,Sax  Club Sizewell,8,4,Sutton Plough,Winter League
0,Sax  Club Sizewell,12,0,Saxy Allsorts,Winter League
0,Sutton Plough,3,9,LTAA,Winter League
0,Sizewell Club,9,3,Bar Stewards,Winter League
0,Queens Head,6,6,Sax A Ballbreakerz,Winter League
0,Saxy Allsorts,2,10,Queens Head,Winter League
0,Sax A Ballbreakerz,6,6,Sizewell Club,Winter League
0,Bar Stewards,3,9,Sutton Plough,Winter League
0,LTAA,4,8,Sax  Club Sizewell,Winter League
0,LTAA,10,2,Saxy Allsorts,Winter League
0,Sax  Club Sizewell,9,3,Bar Stewards,Winter League
0,Sutton Plough,8,4,Sax A Ballbreakerz,Winter League
0,Sizewell Club,6,6,Queens Head,Winter League
0,Saxy Allsorts,4,8,Sizewell Club,Winter League
0,Queens Head,9,3,Sutton Plough,Winter League
0,Sax A Ballbreakerz,3,9,Sax  Club Sizewell,Winter League
0,Bar Stewards,2,10,LTAA,Winter League
0,Bar Stewards,7,5,Saxy Allsorts,Winter League
0,LTAA,9,3,Sax A Ballbreakerz,Winter League
0,Sax  Club Sizewell,4,8,Queens Head,Winter League
0,Sutton Plough,4,8,Sizewell Club,Winter League
0,Saxy Allsorts,0,12,Sutton Plough,Winter League
0,Sizewell Club,6,6,Sax  Club Sizewell,Winter League
0,Queens Head,9,3,LTAA,Winter League
0,Sax A Ballbreakerz,8,4,Bar Stewards,Winter League
0,Sax  Club Sizewell,7,5,Sizewell Club,Team Cup
0,LTAA,11,1,Sutton Plough,Team Cup
0,Saxy Allsorts,3,9,Queens Head,Team Cup
0,Bar Stewards,2,10,Sax A Ballbreakerz,Team Cup
0,Sax A Ballbreakerz,4,8,Queens Head,Team Cup
0,Sax  Club Sizewell,5,7,LTAA,Team Cup
1,Sizewell Club,0,0,Sutton Plough,Team Plate
0,Bar Stewards,7,5,Saxy Allsorts,Team Plate
0,Queens Head,7,5,LTAA,Team Cup
1,Sizewell Club,7,2,Bar Stewards,Team Plate
0,Sax A Ballbreakerz,0,0,Wickham Legionnaires,Summer Triples 2024
0,Saxy Allsorts,0,0,Sizewell Club,Summer Triples 2024
0,LTAA,0,0,Queens Head,Summer Triples 2024
0,Sutton Plough,0,0,Sax  Club Sizewell,Summer Triples 2024
0,Wickham Legionnaires,0,0,Sax  Club Sizewell,Summer Triples 2024
0,Queens Head,0,0,Sutton Plough,Summer Triples 2024
0,Sizewell Club,0,0,LTAA,Summer Triples 2024
0,Sax A Ballbreakerz,0,0,Saxy Allsorts,Summer Triples 2024
0,Saxy Allsorts,0,0,Wickham Legionnaires,Summer Triples 2024
0,LTAA,0,0,Sax A Ballbreakerz,Summer Triples 2024
0,Sutton Plough,0,0,Sizewell Club,Summer Triples 2024
0,Sax  Club Sizewell,0,0,Queens Head,Summer Triples 2024
0,Wickham Legionnaires,0,0,Queens Head,Summer Triples 2024
0,Sizewell Club,0,0,Sax  Club Sizewell,Summer Triples 2024
0,Sax A Ballbreakerz,0,0,Sutton Plough,Summer Triples 2024
0,Saxy Allsorts,0,0,LTAA,Summer Triples 2024
0,LTAA,0,0,Wickham Legionnaires,Summer Triples 2024
0,Sutton Plough,0,0,Saxy Allsorts,Summer Triples 2024
0,Sax  Club Sizewell,0,0,Sax A Ballbreakerz,Summer Triples 2024
0,Queens Head,0,0,Sizewell Club,Summer Triples 2024
0,Wickham Legionnaires,0,0,Sizewell Club,Summer Triples 2024
0,Sax A Ballbreakerz,0,0,Queens Head,Summer Triples 2024
0,Saxy Allsorts,0,0,Sax  Club Sizewell,Summer Triples 2024
0,LTAA,0,0,Sutton Plough,Summer Triples 2024
0,Sutton Plough,0,0,Wickham Legionnaires,Summer Triples 2024
0,Sax  Club Sizewell,0,0,LTAA,Summer Triples 2024
0,Queens Head,0,0,Saxy Allsorts,Summer Triples 2024
0,Sizewell Club,0,0,Sax A Ballbreakerz,Summer Triples 2024
0,Wickham Legionnaires,0,0,Sax A Ballbreakerz,Summer Triples 2024
0,Sizewell Club,0,0,Saxy Allsorts,Summer Triples 2024
0,Queens Head,0,0,LTAA,Summer Triples 2024
0,Sax  Club Sizewell,0,0,Sutton Plough,Summer Triples 2024
0,Sax  Club Sizewell,0,0,Wickham Legionnaires,Summer Triples 2024
0,Sutton Plough,0,0,Queens Head,Summer Triples 2024
0,LTAA,0,0,Sizewell Club,Summer Triples 2024
0,Saxy Allsorts,0,0,Sax A Ballbreakerz,Summer Triples 2024
0,Wickham Legionnaires,0,0,Saxy Allsorts,Summer Triples 2024
0,Sax A Ballbreakerz,0,0,LTAA,Summer Triples 2024
0,Sizewell Club,0,0,Sutton Plough,Summer Triples 2024
0,Queens Head,0,0,Sax  Club Sizewell,Summer Triples 2024
0,Queens Head,0,0,Wickham Legionnaires,Summer Triples 2024
0,Sax  Club Sizewell,0,0,Sizewell Club,Summer Triples 2024
0,Sutton Plough,0,0,Sax A Ballbreakerz,Summer Triples 2024
0,LTAA,0,0,Saxy Allsorts,Summer Triples 2024
0,Wickham Legionnaires,0,0,LTAA,Summer Triples 2024
0,Saxy Allsorts,0,0,Sutton Plough,Summer Triples 2024
0,Sax A Ballbreakerz,0,0,Sax  Club Sizewell,Summer Triples 2024
0,Sizewell Club,0,0,Queens Head,Summer Triples 2024
0,Sizewell Club,0,0,Wickham Legionnaires,Summer Triples 2024
0,Queens Head,0,0,Sax A Ballbreakerz,Summer Triples 2024
0,Sax  Club Sizewell,0,0,Saxy Allsorts,Summer Triples 2024
0,Sutton Plough,0,0,LTAA,Summer Triples 2024
0,Wickham Legionnaires,0,0,Sutton Plough,Summer Triples 2024
0,LTAA,0,0,Sax  Club Sizewell,Summer Triples 2024
0,Saxy Allsorts,0,0,Queens Head,Summer Triples 2024
0,Sax A Ballbreakerz,0,0,Sizewell Club,Summer Triples 2024
