0,Wes Jervis,7,7,Andy Cragg,Singles League
0,Tony Hazledine,0,8,Gaz Davies,Singles League
0,Russ Warburton,8,4,Josh Fletcher Norman,Singles League
0,Rob Adams,8,4,Lee Walker,Singles League
0,Mark Morris,8,6,Liam Flaherty,Singles League
0,Nathan Gough,4,8,Paul Ward,Singles League
0,Lee Hammersley,8,3,Rob Taylor,Singles League
0,Jamie Symons,5,8,Ryan Longson,Singles League
0,Daz Lightfoot,8,4,Wayne Connor,Singles League
0,Andy Cragg,8,6,Wayne Connor,Singles League
0,Ryan Longson,7,7,Daz Lightfoot,Singles League
0,Rob Taylor,6,8,Jamie Symons,Singles League
0,Paul Ward,4,8,Lee Hammersley,Singles League
0,Liam Flaherty,8,6,Nathan Gough,Singles League
0,Lee Walker,8,4,Mark Morris,Singles League
0,Josh Fletcher Norman,3,8,Rob Adams,Singles League
0,Gaz Davies,8,3,Russ Warburton,Singles League
0,Wes Jervis,8,4,Tony Hazledine,Singles League
0,Tony Hazledine,1,8,Andy Cragg,Singles League
0,Russ Warburton,8,6,Wes Jervis,Singles League
0,Rob Adams,8,3,Gaz Davies,Singles League
0,Mark Morris,8,3,Josh Fletcher Norman,Singles League
0,Nathan Gough,0,0,Lee Walker,Singles League
0,Lee Hammersley,8,6,Liam Flaherty,Singles League
0,Jamie Symons,8,6,Paul Ward,Singles League
0,Daz Lightfoot,8,2,Rob Taylor,Singles League
0,Wayne Connor,3,8,Ryan Longson,Singles League
0,Andy Cragg,8,4,Ryan Longson,Singles League
0,Rob Taylor,5,8,Wayne Connor,Singles League
0,Paul Ward,1,8,Daz Lightfoot,Singles League
0,Liam Flaherty,6,8,Jamie Symons,Singles League
0,Lee Walker,7,7,Lee Hammersley,Singles League
1,Josh Fletcher Norman,0,0,Nathan Gough,Singles League
0,Gaz Davies,8,5,Mark Morris,Singles League
0,Wes Jervis,3,8,Rob Adams,Singles League
0,Tony Hazledine,5,8,Russ Warburton,Singles League
0,Russ Warburton,2,8,Andy Cragg,Singles League
0,Rob Adams,8,3,Tony Hazledine,Singles League
0,Mark Morris,8,6,Wes Jervis,Singles League
0,Nathan Gough,0,8,Gaz Davies,Singles League
0,Lee Hammersley,3,8,Josh Fletcher Norman,Singles League
0,Jamie Symons,3,8,Lee Walker,Singles League
0,Daz Lightfoot,8,2,Liam Flaherty,Singles League
0,Wayne Connor,8,3,Paul Ward,Singles League
0,Ryan Longson,8,3,Rob Taylor,Singles League
0,Andy Cragg,0,0,Rob Taylor,Singles League
0,Paul Ward,0,0,Ryan Longson,Singles League
0,Liam Flaherty,0,0,Wayne Connor,Singles League
0,Lee Walker,0,0,Daz Lightfoot,Singles League
0,Josh Fletcher Norman,0,0,Jamie Symons,Singles League
0,Gaz Davies,0,0,Lee Hammersley,Singles League
0,Wes Jervis,0,0,Nathan Gough,Singles League
0,Tony Hazledine,0,0,Mark Morris,Singles League
1,Russ Warburton,0,0,Rob Adams,Singles League
0,Rob Adams,0,0,Andy Cragg,Singles League
0,Mark Morris,0,0,Russ Warburton,Singles League
0,Nathan Gough,0,0,Tony Hazledine,Singles League
0,Lee Hammersley,0,0,Wes Jervis,Singles League
0,Jamie Symons,0,0,Gaz Davies,Singles League
0,Daz Lightfoot,0,0,Josh Fletcher Norman,Singles League
0,Wayne Connor,0,0,Lee Walker,Singles League
0,Ryan Longson,0,0,Liam Flaherty,Singles League
0,Rob Taylor,0,0,Paul Ward,Singles League
0,Andy Cragg,0,0,Paul Ward,Singles League
0,Liam Flaherty,0,0,Rob Taylor,Singles League
0,Lee Walker,0,0,Ryan Longson,Singles League
0,Josh Fletcher Norman,0,0,Wayne Connor,Singles League
0,Gaz Davies,0,0,Daz Lightfoot,Singles League
0,Wes Jervis,0,0,Jamie Symons,Singles League
0,Tony Hazledine,0,0,Lee Hammersley,Singles League
0,Russ Warburton,0,0,Nathan Gough,Singles League
1,Rob Adams,0,0,Mark Morris,Singles League
0,Mark Morris,0,0,Andy Cragg,Singles League
0,Nathan Gough,0,0,Rob Adams,Singles League
0,Lee Hammersley,0,0,Russ Warburton,Singles League
0,Jamie Symons,0,0,Tony Hazledine,Singles League
0,Daz Lightfoot,0,0,Wes Jervis,Singles League
0,Wayne Connor,0,0,Gaz Davies,Singles League
0,Ryan Longson,0,0,Josh Fletcher Norman,Singles League
0,Rob Taylor,0,0,Lee Walker,Singles League
0,Paul Ward,0,0,Liam Flaherty,Singles League
0,Andy Cragg,0,0,Liam Flaherty,Singles League
0,Lee Walker,0,0,Paul Ward,Singles League
0,Josh Fletcher Norman,0,0,Rob Taylor,Singles League
0,Gaz Davies,0,0,Ryan Longson,Singles League
0,Wes Jervis,0,0,Wayne Connor,Singles League
0,Tony Hazledine,0,0,Daz Lightfoot,Singles League
0,Russ Warburton,0,0,Jamie Symons,Singles League
0,Rob Adams,0,0,Lee Hammersley,Singles League
0,Mark Morris,0,0,Nathan Gough,Singles League
0,Nathan Gough,0,0,Andy Cragg,Singles League
0,Lee Hammersley,0,0,Mark Morris,Singles League
0,Jamie Symons,0,0,Rob Adams,Singles League
0,Daz Lightfoot,0,0,Russ Warburton,Singles League
0,Wayne Connor,0,0,Tony Hazledine,Singles League
0,Ryan Longson,0,0,Wes Jervis,Singles League
0,Rob Taylor,0,0,Gaz Davies,Singles League
0,Paul Ward,0,0,Josh Fletcher Norman,Singles League
0,Liam Flaherty,0,0,Lee Walker,Singles League
0,Andy Cragg,0,0,Lee Walker,Singles League
0,Josh Fletcher Norman,0,0,Liam Flaherty,Singles League
1,Gaz Davies,0,0,Paul Ward,Singles League
0,Wes Jervis,0,0,Rob Taylor,Singles League
0,Tony Hazledine,0,0,Ryan Longson,Singles League
0,Russ Warburton,0,0,Wayne Connor,Singles League
0,Rob Adams,0,0,Daz Lightfoot,Singles League
0,Mark Morris,0,0,Jamie Symons,Singles League
0,Nathan Gough,0,0,Lee Hammersley,Singles League
0,Lee Hammersley,0,0,Andy Cragg,Singles League
0,Jamie Symons,0,0,Nathan Gough,Singles League
0,Daz Lightfoot,0,0,Mark Morris,Singles League
0,Wayne Connor,0,0,Rob Adams,Singles League
0,Ryan Longson,0,0,Russ Warburton,Singles League
0,Rob Taylor,0,0,Tony Hazledine,Singles League
0,Paul Ward,0,0,Wes Jervis,Singles League
0,Liam Flaherty,0,0,Gaz Davies,Singles League
0,Lee Walker,0,0,Josh Fletcher Norman,Singles League
0,Andy Cragg,0,0,Josh Fletcher Norman,Singles League
0,Gaz Davies,0,0,Lee Walker,Singles League
0,Wes Jervis,0,0,Liam Flaherty,Singles League
0,Tony Hazledine,0,0,Paul Ward,Singles League
0,Russ Warburton,0,0,Rob Taylor,Singles League
0,Rob Adams,0,0,Ryan Longson,Singles League
0,Mark Morris,0,0,Wayne Connor,Singles League
0,Nathan Gough,0,0,Daz Lightfoot,Singles League
0,Lee Hammersley,0,0,Jamie Symons,Singles League
0,Jamie Symons,0,0,Andy Cragg,Singles League
0,Daz Lightfoot,0,0,Lee Hammersley,Singles League
0,Wayne Connor,0,0,Nathan Gough,Singles League
0,Ryan Longson,0,0,Mark Morris,Singles League
0,Rob Taylor,0,0,Rob Adams,Singles League
0,Paul Ward,0,0,Russ Warburton,Singles League
0,Liam Flaherty,0,0,Tony Hazledine,Singles League
0,Lee Walker,0,0,Wes Jervis,Singles League
0,Josh Fletcher Norman,0,0,Gaz Davies,Singles League
0,Andy Cragg,0,0,Gaz Davies,Singles League
0,Wes Jervis,0,0,Josh Fletcher Norman,Singles League
0,Tony Hazledine,0,0,Lee Walker,Singles League
0,Russ Warburton,0,0,Liam Flaherty,Singles League
0,Rob Adams,0,0,Paul Ward,Singles League
0,Mark Morris,0,0,Rob Taylor,Singles League
0,Nathan Gough,0,0,Ryan Longson,Singles League
0,Lee Hammersley,0,0,Wayne Connor,Singles League
0,Jamie Symons,0,0,Daz Lightfoot,Singles League
0,Daz Lightfoot,0,0,Andy Cragg,Singles League
0,Wayne Connor,0,0,Jamie Symons,Singles League
0,Ryan Longson,0,0,Lee Hammersley,Singles League
0,Rob Taylor,0,0,Nathan Gough,Singles League
0,Paul Ward,0,0,Mark Morris,Singles League
0,Liam Flaherty,0,0,Rob Adams,Singles League
0,Lee Walker,0,0,Russ Warburton,Singles League
0,Josh Fletcher Norman,0,0,Tony Hazledine,Singles League
0,Gaz Davies,0,0,Wes Jervis,Singles League
0,Andy Cragg,0,0,Wes Jervis,Singles League
0,Gaz Davies,0,0,Tony Hazledine,Singles League
0,Josh Fletcher Norman,0,0,Russ Warburton,Singles League
0,Lee Walker,0,0,Rob Adams,Singles League
0,Liam Flaherty,0,0,Mark Morris,Singles League
0,Paul Ward,0,0,Nathan Gough,Singles League
0,Rob Taylor,0,0,Lee Hammersley,Singles League
0,Ryan Longson,0,0,Jamie Symons,Singles League
0,Wayne Connor,0,0,Daz Lightfoot,Singles League
0,Wayne Connor,0,0,Andy Cragg,Singles League
0,Daz Lightfoot,0,0,Ryan Longson,Singles League
0,Jamie Symons,0,0,Rob Taylor,Singles League
0,Lee Hammersley,0,0,Paul Ward,Singles League
0,Nathan Gough,0,0,Liam Flaherty,Singles League
0,Mark Morris,0,0,Lee Walker,Singles League
0,Rob Adams,0,0,Josh Fletcher Norman,Singles League
0,Russ Warburton,0,0,Gaz Davies,Singles League
0,Tony Hazledine,0,0,Wes Jervis,Singles League
0,Andy Cragg,0,0,Tony Hazledine,Singles League
0,Wes Jervis,0,0,Russ Warburton,Singles League
0,Gaz Davies,0,0,Rob Adams,Singles League
0,Josh Fletcher Norman,0,0,Mark Morris,Singles League
0,Lee Walker,0,0,Nathan Gough,Singles League
0,Liam Flaherty,0,0,Lee Hammersley,Singles League
0,Paul Ward,0,0,Jamie Symons,Singles League
0,Rob Taylor,0,0,Daz Lightfoot,Singles League
0,Ryan Longson,0,0,Wayne Connor,Singles League
0,Ryan Longson,0,0,Andy Cragg,Singles League
0,Wayne Connor,0,0,Rob Taylor,Singles League
0,Daz Lightfoot,0,0,Paul Ward,Singles League
0,Jamie Symons,0,0,Liam Flaherty,Singles League
0,Lee Hammersley,0,0,Lee Walker,Singles League
0,Nathan Gough,0,0,Josh Fletcher Norman,Singles League
0,Mark Morris,0,0,Gaz Davies,Singles League
0,Rob Adams,0,0,Wes Jervis,Singles League
0,Russ Warburton,0,0,Tony Hazledine,Singles League
0,Andy Cragg,0,0,Russ Warburton,Singles League
0,Tony Hazledine,0,0,Rob Adams,Singles League
0,Wes Jervis,0,0,Mark Morris,Singles League
0,Gaz Davies,0,0,Nathan Gough,Singles League
0,Josh Fletcher Norman,0,0,Lee Hammersley,Singles League
0,Lee Walker,0,0,Jamie Symons,Singles League
0,Liam Flaherty,0,0,Daz Lightfoot,Singles League
0,Paul Ward,0,0,Wayne Connor,Singles League
0,Rob Taylor,0,0,Ryan Longson,Singles League
0,Rob Taylor,0,0,Andy Cragg,Singles League
0,Ryan Longson,0,0,Paul Ward,Singles League
0,Wayne Connor,0,0,Liam Flaherty,Singles League
0,Daz Lightfoot,0,0,Lee Walker,Singles League
0,Jamie Symons,0,0,Josh Fletcher Norman,Singles League
0,Lee Hammersley,0,0,Gaz Davies,Singles League
0,Nathan Gough,0,0,Wes Jervis,Singles League
0,Mark Morris,0,0,Tony Hazledine,Singles League
0,Rob Adams,0,0,Russ Warburton,Singles League
0,Andy Cragg,0,0,Rob Adams,Singles League
0,Russ Warburton,0,0,Mark Morris,Singles League
0,Tony Hazledine,0,0,Nathan Gough,Singles League
0,Wes Jervis,0,0,Lee Hammersley,Singles League
0,Gaz Davies,0,0,Jamie Symons,Singles League
0,Josh Fletcher Norman,0,0,Daz Lightfoot,Singles League
0,Lee Walker,0,0,Wayne Connor,Singles League
0,Liam Flaherty,0,0,Ryan Longson,Singles League
0,Paul Ward,0,0,Rob Taylor,Singles League
0,Paul Ward,0,0,Andy Cragg,Singles League
0,Rob Taylor,0,0,Liam Flaherty,Singles League
0,Ryan Longson,0,0,Lee Walker,Singles League
0,Wayne Connor,0,0,Josh Fletcher Norman,Singles League
0,Daz Lightfoot,0,0,Gaz Davies,Singles League
0,Jamie Symons,0,0,Wes Jervis,Singles League
0,Lee Hammersley,0,0,Tony Hazledine,Singles League
0,Nathan Gough,0,0,Russ Warburton,Singles League
0,Mark Morris,0,0,Rob Adams,Singles League
0,Andy Cragg,0,0,Mark Morris,Singles League
0,Rob Adams,0,0,Nathan Gough,Singles League
0,Russ Warburton,0,0,Lee Hammersley,Singles League
0,Tony Hazledine,0,0,Jamie Symons,Singles League
0,Wes Jervis,0,0,Daz Lightfoot,Singles League
0,Gaz Davies,0,0,Wayne Connor,Singles League
0,Josh Fletcher Norman,0,0,Ryan Longson,Singles League
0,Lee Walker,0,0,Rob Taylor,Singles League
0,Liam Flaherty,0,0,Paul Ward,Singles League
0,Liam Flaherty,0,0,Andy Cragg,Singles League
0,Paul Ward,0,0,Lee Walker,Singles League
0,Rob Taylor,0,0,Josh Fletcher Norman,Singles League
0,Ryan Longson,0,0,Gaz Davies,Singles League
0,Wayne Connor,0,0,Wes Jervis,Singles League
0,Daz Lightfoot,0,0,Tony Hazledine,Singles League
0,Jamie Symons,0,0,Russ Warburton,Singles League
0,Lee Hammersley,0,0,Rob Adams,Singles League
0,Nathan Gough,0,0,Mark Morris,Singles League
0,Andy Cragg,0,0,Nathan Gough,Singles League
0,Mark Morris,0,0,Lee Hammersley,Singles League
0,Rob Adams,0,0,Jamie Symons,Singles League
0,Russ Warburton,0,0,Daz Lightfoot,Singles League
0,Tony Hazledine,0,0,Wayne Connor,Singles League
0,Wes Jervis,0,0,Ryan Longson,Singles League
0,Gaz Davies,0,0,Rob Taylor,Singles League
0,Josh Fletcher Norman,0,0,Paul Ward,Singles League
0,Lee Walker,0,0,Liam Flaherty,Singles League
0,Lee Walker,0,0,Andy Cragg,Singles League
0,Liam Flaherty,0,0,Josh Fletcher Norman,Singles League
0,Paul Ward,0,0,Gaz Davies,Singles League
1,Rob Taylor,0,0,Wes Jervis,Singles League
0,Ryan Longson,0,0,Tony Hazledine,Singles League
0,Wayne Connor,0,0,Russ Warburton,Singles League
0,Daz Lightfoot,0,0,Rob Adams,Singles League
0,Jamie Symons,0,0,Mark Morris,Singles League
0,Lee Hammersley,0,0,Nathan Gough,Singles League
0,Andy Cragg,0,0,Lee Hammersley,Singles League
0,Nathan Gough,0,0,Jamie Symons,Singles League
0,Mark Morris,0,0,Daz Lightfoot,Singles League
0,Rob Adams,0,0,Wayne Connor,Singles League
0,Russ Warburton,0,0,Ryan Longson,Singles League
0,Tony Hazledine,0,0,Rob Taylor,Singles League
0,Wes Jervis,0,0,Paul Ward,Singles League
0,Gaz Davies,0,0,Liam Flaherty,Singles League
0,Josh Fletcher Norman,0,0,Lee Walker,Singles League
0,Josh Fletcher Norman,0,0,Andy Cragg,Singles League
0,Lee Walker,0,0,Gaz Davies,Singles League
0,Liam Flaherty,0,0,Wes Jervis,Singles League
0,Paul Ward,0,0,Tony Hazledine,Singles League
0,Rob Taylor,0,0,Russ Warburton,Singles League
0,Ryan Longson,0,0,Rob Adams,Singles League
0,Wayne Connor,0,0,Mark Morris,Singles League
0,Daz Lightfoot,0,0,Nathan Gough,Singles League
0,Jamie Symons,0,0,Lee Hammersley,Singles League
0,Andy Cragg,0,0,Jamie Symons,Singles League
0,Lee Hammersley,0,0,Daz Lightfoot,Singles League
