0,Tiltyard Q's,6,4,The Eastern Green,22-23 League
0,Craven Select,9,1,Stoneleigh Club,22-23 League
0,Pool Cue Blinders,5,5,Craven A,22-23 League
0,Baginton Legion,3,7,The Tiltyard,22-23 League
0,The Eastern Green,2,8,The Tiltyard,22-23 League
0,Craven A,9,1,Baginton Legion,22-23 League
0,Stoneleigh Club,5,5,Pool Cue Blinders,22-23 League
0,Tiltyard Q's,4,6,Craven Select,22-23 League
0,Craven Select,7,3,The Eastern Green,22-23 League
0,Pool Cue Blinders,3,6,Tiltyard Q's,22-23 League
0,Baginton Legion,5,5,Stoneleigh Club,22-23 League
0,The Tiltyard,6,2,Craven A,22-23 League
0,The Eastern Green,6,4,Craven A,22-23 League
0,Stoneleigh Club,2,8,The Tiltyard,22-23 League
0,Tiltyard Q's,8,2,Baginton Legion,22-23 League
0,Craven Select,7,3,Pool Cue Blinders,22-23 League
0,Pool Cue Blinders,4,6,The Eastern Green,22-23 League
0,Baginton Legion,1,9,Craven Select,22-23 League
0,The Tiltyard,4,6,Tiltyard Q's,22-23 League
0,Craven A,6,4,Stoneleigh Club,22-23 League
0,The Eastern Green,5,5,Stoneleigh Club,22-23 League
0,Tiltyard Q's,8,2,Craven A,22-23 League
0,Craven Select,7,3,The Tiltyard,22-23 League
0,Pool Cue Blinders,6,4,Baginton Legion,22-23 League
0,Baginton Legion,7,3,The Eastern Green,22-23 League
0,The Tiltyard,4,6,Pool Cue Blinders,22-23 League
0,Craven A,3,7,Craven Select,22-23 League
0,Stoneleigh Club,5,5,Tiltyard Q's,22-23 League
0,The Eastern Green,2,8,Tiltyard Q's,22-23 League
0,Stoneleigh Club,1,9,Craven Select,22-23 League
0,Craven A,6,4,Pool Cue Blinders,22-23 League
0,The Tiltyard,5,4,Baginton Legion,22-23 League
0,The Tiltyard,4,6,The Eastern Green,22-23 League
0,Baginton Legion,6,4,Craven A,22-23 League
0,Pool Cue Blinders,3,7,Stoneleigh Club,22-23 League
0,Craven Select,8,2,Tiltyard Q's,22-23 League
0,The Eastern Green,4,6,Craven Select,22-23 League
0,Tiltyard Q's,8,2,Pool Cue Blinders,22-23 League
0,Stoneleigh Club,8,2,Baginton Legion,22-23 League
0,Craven A,5,5,The Tiltyard,22-23 League
0,Craven A,6,4,The Eastern Green,22-23 League
0,The Tiltyard,10,0,Stoneleigh Club,22-23 League
0,Baginton Legion,1,9,Tiltyard Q's,22-23 League
0,Pool Cue Blinders,4,6,Craven Select,22-23 League
0,The Eastern Green,3,7,Pool Cue Blinders,22-23 League
