0,Jake Rheams (46),6,4,Noel Price (68),Singles Pool League
0,Rob Strain (70),5,5,Michael Byrne (54),Singles Pool League
0,Marco Oliver (69),4,6,Alex Bennison (72),Singles Pool League
0,Peter Evans (52),6,4,Andy Hudson (67),Singles Pool League
0,Freddie Gardner (55),2,8,James Cheriton (49),Singles Pool League
0,Noel Price (68),4,6,James Cheriton (49),Singles Pool League
0,Andy Hudson (67),6,4,Freddie Gardner (55),Singles Pool League
0,Alex Bennison (72),5,5,Stuart Johns (48),Singles Pool League
0,Michael Byrne (54),2,8,Marco Oliver (69),Singles Pool League
0,Jake Rheams (46),10,0,Rob Strain (70),Singles Pool League
0,Rob Strain (70),5,5,Noel Price (68),Singles Pool League
0,Marco Oliver (69),4,6,Jake Rheams (46),Singles Pool League
0,Stuart Johns (48),7,3,Michael Byrne (54),Singles Pool League
0,Peter Evans (52),6,4,Alex Bennison (72),Singles Pool League
0,James Cheriton (49),6,4,Andy Hudson (67),Singles Pool League
0,Noel Price (68),4,6,Andy Hudson (67),Singles Pool League
0,Alex Bennison (72),6,4,Freddie Gardner (55),Singles Pool League
0,Michael Byrne (54),3,7,Peter Evans (52),Singles Pool League
0,Jake Rheams (46),7,3,Stuart Johns (48),Singles Pool League
0,Rob Strain (70),8,2,Marco Oliver (69),Singles Pool League
0,Marco Oliver (69),6,4,Noel Price (68),Singles Pool League
0,Stuart Johns (48),4,6,Rob Strain (70),Singles Pool League
0,Peter Evans (52),7,3,Jake Rheams (46),Singles Pool League
0,Freddie Gardner (55),2,8,Michael Byrne (54),Singles Pool League
0,James Cheriton (49),7,3,Alex Bennison (72),Singles Pool League
0,Alex Bennison (72),4,6,Andy Hudson (67),Singles Pool League
0,Michael Byrne (54),4,6,James Cheriton (49),Singles Pool League
0,Jake Rheams (46),7,3,Freddie Gardner (55),Singles Pool League
0,Rob Strain (70),3,7,Peter Evans (52),Singles Pool League
0,Marco Oliver (69),5,5,Stuart Johns (48),Singles Pool League
0,Stuart Johns (48),6,4,Noel Price (68),Singles Pool League
0,Peter Evans (52),7,3,Marco Oliver (69),Singles Pool League
0,Freddie Gardner (55),7,3,Rob Strain (70),Singles Pool League
0,James Cheriton (49),3,7,Jake Rheams (46),Singles Pool League
0,Andy Hudson (67),6,4,Michael Byrne (54),Singles Pool League
0,Noel Price (68),3,7,Alex Bennison (72),Singles Pool League
0,Jake Rheams (46),6,4,Andy Hudson (67),Singles Pool League
0,Rob Strain (70),5,5,James Cheriton (49),Singles Pool League
0,Marco Oliver (69),9,1,Freddie Gardner (55),Singles Pool League
0,Stuart Johns (48),4,6,Peter Evans (52),Singles Pool League
0,Peter Evans (52),9,1,Noel Price (68),Singles Pool League
0,Freddie Gardner (55),3,7,Stuart Johns (48),Singles Pool League
0,James Cheriton (49),2,8,Marco Oliver (69),Singles Pool League
0,Andy Hudson (67),2,8,Rob Strain (70),Singles Pool League
0,Alex Bennison (72),7,3,Michael Byrne (54),Singles Pool League
0,Noel Price (68),6,4,Michael Byrne (54),Singles Pool League
0,Jake Rheams (46),7,3,Alex Bennison (72),Singles Pool League
0,Marco Oliver (69),6,4,Andy Hudson (67),Singles Pool League
0,Stuart Johns (48),6,4,James Cheriton (49),Singles Pool League
0,Peter Evans (52),8,2,Freddie Gardner (55),Singles Pool League
0,Freddie Gardner (55),4,6,Noel Price (68),Singles Pool League
0,James Cheriton (49),4,6,Peter Evans (52),Singles Pool League
0,Andy Hudson (67),5,5,Stuart Johns (48),Singles Pool League
0,Alex Bennison (72),2,8,Rob Strain (70),Singles Pool League
0,Michael Byrne (54),6,4,Jake Rheams (46),Singles Pool League
0,Noel Price (68),8,2,Cris De Luca (73),Singles Pool League
0,Connor Cleaver (74),6,4,Rob Strain (70),Singles Pool League
0,Alex Bennison (72),4,6,Marco Oliver (69),Singles Pool League
0,Shashank Sharma (71),5,5,Stuart Johns (48),Singles Pool League
0,Andy Hudson (67),5,5,Peter Evans (52),Singles Pool League
0,James Cheriton (49),5,5,Freddie Gardner (55),Singles Pool League
0,James Cheriton (49),0,10,Noel Price (68),Singles Pool League
0,Freddie Gardner (55),5,5,Andy Hudson (67),Singles Pool League
0,Peter Evans (52),7,3,Shashank Sharma (71),Singles Pool League
0,Stuart Johns (48),5,5,Alex Bennison (72),Singles Pool League
0,Marco Oliver (69),4,6,Connor Cleaver (74),Singles Pool League
0,Rob Strain (70),10,0,Cris De Luca (73),Singles Pool League
0,Noel Price (68),6,4,Rob Strain (70),Singles Pool League
0,Cris De Luca (73),3,7,Marco Oliver (69),Singles Pool League
0,Connor Cleaver (74),5,5,Stuart Johns (48),Singles Pool League
0,Alex Bennison (72),1,9,Peter Evans (52),Singles Pool League
0,Shashank Sharma (71),6,4,Freddie Gardner (55),Singles Pool League
0,Andy Hudson (67),8,2,James Cheriton (49),Singles Pool League
0,Andy Hudson (67),4,6,Noel Price (68),Singles Pool League
0,James Cheriton (49),4,6,Shashank Sharma (71),Singles Pool League
0,Freddie Gardner (55),5,5,Alex Bennison (72),Singles Pool League
0,Peter Evans (52),8,2,Connor Cleaver (74),Singles Pool League
0,Stuart Johns (48),4,6,Cris De Luca (73),Singles Pool League
0,Marco Oliver (69),7,3,Rob Strain (70),Singles Pool League
0,Noel Price (68),4,6,Marco Oliver (69),Singles Pool League
0,Rob Strain (70),8,2,Stuart Johns (48),Singles Pool League
0,Cris De Luca (73),1,9,Peter Evans (52),Singles Pool League
0,Connor Cleaver (74),5,5,Freddie Gardner (55),Singles Pool League
0,Alex Bennison (72),3,7,James Cheriton (49),Singles Pool League
0,Shashank Sharma (71),0,0,Andy Hudson (67),Singles Pool League
0,Shashank Sharma (71),4,6,Noel Price (68),Singles Pool League
0,Andy Hudson (67),6,4,Alex Bennison (72),Singles Pool League
0,James Cheriton (49),4,6,Connor Cleaver (74),Singles Pool League
0,Freddie Gardner (55),7,3,Cris De Luca (73),Singles Pool League
0,Peter Evans (52),6,4,Rob Strain (70),Singles Pool League
0,Stuart Johns (48),6,4,Marco Oliver (69),Singles Pool League
0,Noel Price (68),5,5,Stuart Johns (48),Singles Pool League
0,Marco Oliver (69),3,7,Peter Evans (52),Singles Pool League
0,Rob Strain (70),6,4,Freddie Gardner (55),Singles Pool League
0,Cris De Luca (73),2,8,James Cheriton (49),Singles Pool League
0,Connor Cleaver (74),3,7,Andy Hudson (67),Singles Pool League
0,Alex Bennison (72),8,2,Shashank Sharma (71),Singles Pool League
1,Alex Bennison (72),0,0,Noel Price (68),Singles Pool League
1,Shashank Sharma (71),0,0,Connor Cleaver (74),Singles Pool League
1,Andy Hudson (67),0,0,Cris De Luca (73),Singles Pool League
1,James Cheriton (49),0,0,Rob Strain (70),Singles Pool League
1,Freddie Gardner (55),0,0,Marco Oliver (69),Singles Pool League
1,Peter Evans (52),0,0,Stuart Johns (48),Singles Pool League
0,Noel Price (68),0,0,Peter Evans (52),Singles Pool League
0,Stuart Johns (48),0,0,Freddie Gardner (55),Singles Pool League
0,Marco Oliver (69),0,0,James Cheriton (49),Singles Pool League
0,Rob Strain (70),0,0,Andy Hudson (67),Singles Pool League
0,Cris De Luca (73),0,0,Shashank Sharma (71),Singles Pool League
0,Connor Cleaver (74),0,0,Alex Bennison (72),Singles Pool League
0,Connor Cleaver (74),0,0,Noel Price (68),Singles Pool League
0,Alex Bennison (72),0,0,Cris De Luca (73),Singles Pool League
0,Shashank Sharma (71),0,0,Rob Strain (70),Singles Pool League
0,Andy Hudson (67),0,0,Marco Oliver (69),Singles Pool League
0,James Cheriton (49),0,0,Stuart Johns (48),Singles Pool League
0,Freddie Gardner (55),0,0,Peter Evans (52),Singles Pool League
0,Noel Price (68),0,0,Freddie Gardner (55),Singles Pool League
0,Peter Evans (52),0,0,James Cheriton (49),Singles Pool League
