0,Kings Arms,3,5,Smith St,League
0,Linden A,8,0,Sherwood,League
0,Long Willows A,7,1,New Inn,League
0,Towers A,7,1,Venue B,League
0,Venue A,5,3,Towers B,League
0,Ladybrook,4,4,Long Willows B,League
0,RMW,1,7,Linden B,League
1,Towers C,0,0,Kings Arms B,League
0,Smith St,8,0,Kings Arms B,League
0,Linden B,3,5,Towers C,League
0,Long Willows B,4,4,RMW,League
0,Towers B,3,5,Ladybrook,League
0,Venue B,4,4,Venue A,League
0,New Inn,0,8,Towers A,League
0,Sherwood,0,8,Long Willows A,League
0,Kings Arms,4,4,Linden A,League
0,Linden A,3,5,Smith St,League
0,Long Willows A,8,0,Kings Arms,League
0,Towers A,8,0,Sherwood,League
0,Venue A,8,0,New Inn,League
0,Ladybrook,4,4,Venue B,League
0,RMW,2,6,Towers B,League
0,Towers C,5,3,Long Willows B,League
0,Kings Arms B,4,4,Linden B,League
0,Smith St,6,2,Linden B,League
0,Long Willows B,5,3,Kings Arms B,League
0,Towers B,3,5,Towers C,League
0,Venue B,4,4,RMW,League
0,New Inn,3,5,Ladybrook,League
0,Sherwood,4,4,Venue A,League
0,Kings Arms,0,0,Towers A,League
0,Linden A,5,3,Long Willows A,League
1,Long Willows A,0,0,Smith St,League
0,Towers A,0,0,Linden A,League
0,Venue A,0,0,Kings Arms,League
0,Ladybrook,0,0,Sherwood,League
0,RMW,0,0,New Inn,League
0,Towers C,0,0,Venue B,League
0,Kings Arms B,0,0,Towers B,League
0,Linden B,0,0,Long Willows B,League
0,Smith St,0,0,Long Willows B,League
0,Towers B,0,0,Linden B,League
0,Venue B,0,0,Kings Arms B,League
0,New Inn,0,0,Towers C,League
0,Sherwood,0,0,RMW,League
0,Kings Arms,0,0,Ladybrook,League
0,Linden A,0,0,Venue A,League
0,Long Willows A,0,0,Towers A,League
0,Towers A,0,0,Smith St,League
0,Venue A,0,0,Long Willows A,League
0,Ladybrook,0,0,Linden A,League
0,RMW,0,0,Kings Arms,League
0,Towers C,4,4,Sherwood,League
0,Kings Arms B,0,0,New Inn,League
0,Linden B,0,0,Venue B,League
0,Long Willows B,0,0,Towers B,League
0,Smith St,0,0,Towers B,League
0,Venue B,0,0,Long Willows B,League
0,New Inn,0,0,Linden B,League
0,Sherwood,0,0,Kings Arms B,League
0,Kings Arms,0,0,Towers C,League
0,Linden A,0,0,RMW,League
0,Long Willows A,0,0,Ladybrook,League
0,Towers A,0,0,Venue A,League
0,Venue A,0,0,Smith St,League
0,Ladybrook,0,0,Towers A,League
0,RMW,0,0,Long Willows A,League
0,Towers C,0,0,Linden A,League
0,Kings Arms B,0,0,Kings Arms,League
0,Linden B,0,0,Sherwood,League
0,Long Willows B,0,0,New Inn,League
0,Towers B,0,0,Venue B,League
0,Smith St,0,0,Venue B,League
0,New Inn,0,0,Towers B,League
0,Sherwood,0,0,Long Willows B,League
0,Kings Arms,0,0,Linden B,League
0,Linden A,0,0,Kings Arms B,League
0,Long Willows A,0,0,Towers C,League
0,Towers A,0,0,RMW,League
0,Venue A,0,0,Ladybrook,League
0,Ladybrook,0,0,Smith St,League
0,RMW,0,0,Venue A,League
0,Towers C,0,0,Towers A,League
0,Kings Arms B,0,0,Long Willows A,League
0,Linden B,0,0,Linden A,League
0,Long Willows B,0,0,Kings Arms,League
0,Towers B,0,0,Sherwood,League
0,Venue B,0,0,New Inn,League
0,Smith St,0,0,New Inn,League
0,Sherwood,0,0,Venue B,League
0,Kings Arms,0,0,Towers B,League
0,Linden A,0,0,Long Willows B,League
0,Long Willows A,0,0,Linden B,League
0,Towers A,0,0,Kings Arms B,League
0,Venue A,0,0,Towers C,League
0,Ladybrook,0,0,RMW,League
0,RMW,0,0,Smith St,League
0,Towers C,0,0,Ladybrook,League
0,Kings Arms B,0,0,Venue A,League
0,Linden B,0,0,Towers A,League
0,Long Willows B,0,0,Long Willows A,League
0,Towers B,0,0,Linden A,League
0,Venue B,0,0,Kings Arms,League
0,New Inn,0,0,Sherwood,League
0,Smith St,0,0,Sherwood,League
0,Kings Arms,0,0,New Inn,League
0,Linden A,0,0,Venue B,League
0,Long Willows A,0,0,Towers B,League
0,Towers A,0,0,Long Willows B,League
0,Venue A,0,0,Linden B,League
0,Ladybrook,0,0,Kings Arms B,League
0,RMW,0,0,Towers C,League
0,Towers C,0,0,Smith St,League
0,Kings Arms B,0,0,RMW,League
0,Linden B,0,0,Ladybrook,League
0,Long Willows B,0,0,Venue A,League
0,Towers B,0,0,Towers A,League
0,Venue B,0,0,Long Willows A,League
1,New Inn,0,0,Linden A,League
0,Sherwood,0,0,Kings Arms,League
0,Smith St,0,0,Kings Arms,League
0,Sherwood,0,0,Linden A,League
0,New Inn,0,0,Long Willows A,League
0,Venue B,0,0,Towers A,League
0,Towers B,0,0,Venue A,League
0,Long Willows B,0,0,Ladybrook,League
0,Linden B,0,0,RMW,League
0,Kings Arms B,0,0,Towers C,League
0,Kings Arms B,0,0,Smith St,League
0,Towers C,0,0,Linden B,League
0,RMW,0,0,Long Willows B,League
0,Ladybrook,0,0,Towers B,League
0,Venue A,0,0,Venue B,League
0,Towers A,0,0,New Inn,League
0,Long Willows A,0,0,Sherwood,League
0,Linden A,0,0,Kings Arms,League
0,Smith St,0,0,Linden A,League
0,Kings Arms,0,0,Long Willows A,League
0,Sherwood,0,0,Towers A,League
0,New Inn,0,0,Venue A,League
0,Venue B,0,0,Ladybrook,League
0,Towers B,0,0,RMW,League
0,Long Willows B,0,0,Towers C,League
0,Linden B,0,0,Kings Arms B,League
0,Linden B,0,0,Smith St,League
0,Kings Arms B,0,0,Long Willows B,League
0,Towers C,0,0,Towers B,League
0,RMW,0,0,Venue B,League
0,Ladybrook,0,0,New Inn,League
0,Venue A,0,0,Sherwood,League
0,Towers A,7,1,Kings Arms,League
0,Long Willows A,0,0,Linden A,League
0,Smith St,0,0,Long Willows A,League
0,Linden A,0,0,Towers A,League
0,Kings Arms,0,0,Venue A,League
0,Sherwood,0,0,Ladybrook,League
0,New Inn,0,0,RMW,League
0,Venue B,0,0,Towers C,League
0,Towers B,0,0,Kings Arms B,League
0,Long Willows B,0,0,Linden B,League
0,Long Willows B,0,0,Smith St,League
0,Linden B,0,0,Towers B,League
0,Kings Arms B,0,0,Venue B,League
0,Towers C,0,0,New Inn,League
0,RMW,0,0,Sherwood,League
0,Ladybrook,0,0,Kings Arms,League
0,Venue A,0,0,Linden A,League
0,Towers A,0,0,Long Willows A,League
0,Smith St,0,0,Towers A,League
0,Long Willows A,0,0,Venue A,League
0,Linden A,0,0,Ladybrook,League
0,Kings Arms,0,0,RMW,League
0,Sherwood,0,0,Towers C,League
0,New Inn,0,0,Kings Arms B,League
0,Venue B,0,0,Linden B,League
0,Towers B,0,0,Long Willows B,League
0,Towers B,0,0,Smith St,League
0,Long Willows B,0,0,Venue B,League
0,Linden B,0,0,New Inn,League
0,Kings Arms B,0,0,Sherwood,League
0,Towers C,0,0,Kings Arms,League
0,RMW,0,0,Linden A,League
0,Ladybrook,0,0,Long Willows A,League
0,Venue A,0,0,Towers A,League
0,Smith St,0,0,Venue A,League
0,Towers A,0,0,Ladybrook,League
0,Long Willows A,0,0,RMW,League
0,Linden A,0,0,Towers C,League
0,Kings Arms,0,0,Kings Arms B,League
0,Sherwood,0,0,Linden B,League
0,New Inn,0,0,Long Willows B,League
0,Venue B,0,0,Towers B,League
0,Venue B,0,0,Smith St,League
0,Towers B,0,0,New Inn,League
0,Long Willows B,0,0,Sherwood,League
0,Linden B,0,0,Kings Arms,League
0,Kings Arms B,0,0,Linden A,League
0,Towers C,0,0,Long Willows A,League
0,RMW,0,0,Towers A,League
0,Ladybrook,0,0,Venue A,League
0,Smith St,0,0,Ladybrook,League
0,Venue A,0,0,RMW,League
1,Towers A,0,0,Towers C,League
0,Long Willows A,0,0,Kings Arms B,League
0,Linden A,0,0,Linden B,League
0,Kings Arms,0,0,Long Willows B,League
0,Sherwood,0,0,Towers B,League
0,New Inn,0,0,Venue B,League
0,New Inn,0,0,Smith St,League
0,Venue B,0,0,Sherwood,League
0,Towers B,0,0,Kings Arms,League
0,Long Willows B,0,0,Linden A,League
0,Linden B,0,0,Long Willows A,League
0,Kings Arms B,0,0,Towers A,League
0,Towers C,0,0,Venue A,League
0,RMW,0,0,Ladybrook,League
0,Smith St,0,0,RMW,League
0,Ladybrook,0,0,Towers C,League
0,Venue A,0,0,Kings Arms B,League
0,Towers A,0,0,Linden B,League
0,Long Willows A,0,0,Long Willows B,League
0,Linden A,0,0,Towers B,League
0,Kings Arms,0,0,Venue B,League
0,Sherwood,0,0,New Inn,League
0,Sherwood,0,0,Smith St,League
0,New Inn,0,0,Kings Arms,League
0,Venue B,0,0,Linden A,League
0,Towers B,0,0,Long Willows A,League
0,Long Willows B,0,0,Towers A,League
0,Linden B,0,0,Venue A,League
0,Kings Arms B,0,0,Ladybrook,League
0,Towers C,0,0,RMW,League
0,Smith St,0,0,Towers C,League
0,RMW,0,0,Kings Arms B,League
0,Ladybrook,0,0,Linden B,League
0,Venue A,0,0,Long Willows B,League
0,Towers A,0,0,Towers B,League
1,Long Willows A,0,0,Venue B,League
0,Linden A,0,0,New Inn,League
0,Kings Arms,0,0,Sherwood,League
