0,Briggy,7,5,The Bank,2019/21 PBPL Championship
0,CSSA B,1,11,CSSA,2019/21 PBPL Championship
0,Letham,8,4,-Ball Room Stags-,2019/21 PBPL Championship
0,-Half That-,6,6,Bridgend,2019/21 PBPL Championship
0,Staffie Doggers 2,5,7,Ball Room Lightning 2,2019/21 PBPL Premiership
0,That Bar Not in Use,6,6,-The Conquerors-,2019/21 PBPL Premiership
0,-Master QMen-,8,4,Ball Room Lightning,2019/21 PBPL Premiership
0,Strathy,3,9,Staffie Doggers,2019/21 PBPL Premiership
0,-Rack Pack-,6,6,Ball Room Kings 2,2019/21 PBPL Premiership
0,Ball Room Strollers,9,3,That Bar,2019/21 PBPL Championship
0,Staffie Doggers,9,3,Ball Room Lightning 2,2019/21 PBPL Premiership
0,Ball Room Lightning,7,5,Ball Room Kings 2,2019/21 PBPL Premiership
0,-The Conquerors-,3,9,-Rack Pack-,2019/21 PBPL Premiership
0,Strathy,5,7,-Master QMen-,2019/21 PBPL Premiership
0,That Bar Not in Use,5,7,Staffie Doggers 2,2019/21 PBPL Premiership
0,-Ball Room Stags-,3,9,Briggy,2019/21 PBPL Championship
0,Bridgend,8,4,That Bar,2019/21 PBPL Championship
0,CSSA B,6,6,-Half That-,2019/21 PBPL Championship
0,Letham,8,4,CSSA,2019/21 PBPL Championship
0,The Bank,6,6,Ball Room Strollers,2019/21 PBPL Championship
0,Ball Room Kings 2,11,1,Strathy,2019/21 PBPL Premiership
0,-Rack Pack-,9,3,Staffie Doggers 2,2019/21 PBPL Premiership
0,Ball Room Lightning 2,10,2,That Bar Not in Use,2019/21 PBPL Premiership
0,Ball Room Lightning,9,3,-The Conquerors-,2019/21 PBPL Premiership
0,Staffie Doggers,6,6,-Master QMen-,2019/21 PBPL Premiership
0,Ball Room Strollers,3,9,Letham,2019/21 PBPL Championship
0,Briggy,8,4,Bridgend,2019/21 PBPL Championship
0,That Bar,9,3,-Ball Room Stags-,2019/21 PBPL Championship
0,CSSA,6,6,-Half That-,2019/21 PBPL Championship
0,The Bank,6,6,CSSA B,2019/21 PBPL Championship
0,Ball Room Kings 2,4,8,Staffie Doggers,2019/21 PBPL Premiership
0,-The Conquerors-,5,7,Strathy,2019/21 PBPL Premiership
0,Staffie Doggers 2,5,7,Ball Room Lightning,2019/21 PBPL Premiership
0,Ball Room Lightning 2,6,6,-Master QMen-,2019/21 PBPL Premiership
0,That Bar Not in Use,0,12,-Rack Pack-,2019/21 PBPL Premiership
0,Bridgend,5,7,Ball Room Strollers,2019/21 PBPL Championship
0,-Half That-,2,10,Briggy,2019/21 PBPL Championship
0,That Bar,6,6,CSSA,2019/21 PBPL Championship
0,-Ball Room Stags-,5,7,The Bank,2019/21 PBPL Championship
0,CSSA B,3,9,Letham,2019/21 PBPL Championship
0,-Rack Pack-,9,3,Ball Room Lightning 2,2019/21 PBPL Premiership
0,Ball Room Lightning,7,5,That Bar Not in Use,2019/21 PBPL Premiership
