0,Ballroom A,3,7,The Bammy,League
0,Ballroom C,5,5,Langmuir,League
0,Ballroom E,7,3,Cue Here,League
0,Gartsherrie,5,5,Ballroom D,League
0,The Post,5,5,Ballroom B,League
0,The Bammy,6,4,Ballroom B,League
0,Ballroom D,3,7,The Post,League
0,Cue Here,6,4,Gartsherrie,League
0,Langmuir,4,6,Ballroom E,League
0,Ballroom A,2,8,Ballroom C,League
0,Ballroom C,4,6,The Bammy,League
0,Ballroom E,6,4,Ballroom A,League
0,Gartsherrie,8,2,Langmuir,League
0,The Post,7,3,Cue Here,League
0,Ballroom B,1,9,Ballroom D,League
0,The Bammy,3,7,Ballroom D,League
0,Cue Here,5,5,Ballroom B,League
0,Langmuir,4,6,The Post,League
0,Ballroom A,1,9,Gartsherrie,League
0,Ballroom C,3,7,Ballroom E,League
0,Ballroom E,5,5,The Bammy,League
0,Gartsherrie,8,2,Ballroom C,League
0,The Post,8,2,Ballroom A,League
0,Ballroom B,5,5,Langmuir,League
0,Ballroom D,7,3,Cue Here,League
0,The Bammy,7,3,Cue Here,League
0,Langmuir,4,6,Ballroom D,League
0,Ballroom A,4,6,Ballroom B,League
0,Ballroom C,2,8,The Post,League
0,Ballroom E,5,5,Gartsherrie,League
0,Gartsherrie,4,6,The Bammy,League
0,The Post,7,3,Ballroom E,League
0,Ballroom B,0,10,Ballroom C,League
0,Ballroom D,7,3,Ballroom A,League
0,Cue Here,4,6,Langmuir,League
0,The Bammy,5,5,Langmuir,League
0,Ballroom A,4,6,Cue Here,League
0,Ballroom C,4,6,Ballroom D,League
0,Ballroom E,7,3,Ballroom B,League
0,Gartsherrie,4,6,The Post,League
0,The Post,8,2,The Bammy,League
0,Ballroom B,5,5,Gartsherrie,League
0,Ballroom D,9,1,Ballroom E,League
0,Cue Here,5,5,Ballroom C,League
0,Langmuir,5,5,Ballroom A,League
0,The Bammy,3,7,Ballroom A,League
0,Langmuir,3,7,Ballroom C,League
0,Cue Here,4,6,Ballroom E,League
0,Ballroom D,6,4,Gartsherrie,League
0,Ballroom B,3,7,The Post,League
0,Ballroom B,4,6,The Bammy,League
0,The Post,6,4,Ballroom D,League
0,Gartsherrie,3,7,Cue Here,League
0,Ballroom E,5,5,Langmuir,League
0,Ballroom C,7,2,Ballroom A,League
0,The Bammy,4,6,Ballroom C,League
