0,Green heath A,5,4,The White Horse A,Wednesday League Cup
0,Foresters frame robbers/w,7,1,WA social club,Wednesday League Cup
0,Green heath B,0,9,Poets corner,Wednesday League Cup
0,Hazelwood A,4,5,Hazelwood Hotshots,Monday League
0,Nest LOB,3,6,Nest Nashers,Monday League
0,Nest CGF,6,3,Hen house ,Monday League
0,Broomhill Albion ,5,4,Foresters frame robbers/m,Monday League
0,Hazelwood Hotshots,7,2,Foresters frame robbers/m,Monday League
0,Hen house ,2,7,Broomhill Albion ,Monday League
0,Nest Nashers,2,7,Nest CGF,Monday League
0,Hazelwood A,5,4,Nest LOB,Monday League
0,Nest LOB,2,7,Hazelwood Hotshots,Monday League
0,Nest CGF,3,6,Hazelwood A,Monday League
0,Broomhill Albion ,7,2,Nest Nashers,Monday League
0,Foresters frame robbers/m,8,1,Hen house ,Monday League
0,Hazelwood Hotshots,8,1,Hen house ,Monday League
0,Nest Nashers,4,5,Foresters frame robbers/m,Monday League
0,Hazelwood A,7,2,Broomhill Albion ,Monday League
0,Nest LOB,3,6,Nest CGF,Monday League
0,Nest CGF,4,5,Hazelwood Hotshots,Monday League
0,Broomhill Albion ,3,6,Nest LOB,Monday League
0,Foresters frame robbers/m,3,6,Hazelwood A,Monday League
0,Hen house ,4,5,Nest Nashers,Monday League
0,Hazelwood Hotshots,5,4,Nest Nashers,Monday League
0,Hazelwood A,7,2,Hen house ,Monday League
0,Nest LOB,4,5,Foresters frame robbers/m,Monday League
0,Nest CGF,6,3,Broomhill Albion ,Monday League
0,Broomhill Albion ,5,4,Hazelwood Hotshots,Monday League
0,Foresters frame robbers/m,1,8,Nest CGF,Monday League
0,Hen house ,1,8,Nest LOB,Monday League
0,Nest Nashers,1,8,Hazelwood A,Monday League
0,Hazelwood Hotshots,7,2,Hazelwood A,Monday League
0,Nest Nashers,4,5,Nest LOB,Monday League
0,Hen house ,1,8,Nest CGF,Monday League
0,Foresters frame robbers/m,0,9,Broomhill Albion ,Monday League
0,Foresters frame robbers/m,6,3,Hazelwood Hotshots,Monday League
0,Broomhill Albion ,8,1,Hen house ,Monday League
0,Nest CGF,3,6,Nest Nashers,Monday League
0,Nest LOB,1,8,Hazelwood A,Monday League
0,Hazelwood Hotshots,7,2,Nest LOB,Monday League
0,Hazelwood A,3,6,Nest CGF,Monday League
0,Nest Nashers,5,4,Broomhill Albion ,Monday League
0,Hen house ,3,6,Foresters frame robbers/m,Monday League
0,Hen house ,1,8,Hazelwood Hotshots,Monday League
0,Foresters frame robbers/m,7,2,Nest Nashers,Monday League
0,Broomhill Albion ,3,6,Hazelwood A,Monday League
0,Nest CGF,3,6,Nest LOB,Monday League
0,Hazelwood Hotshots,4,5,Nest CGF,Monday League
0,Nest LOB,5,4,Broomhill Albion ,Monday League
0,Hazelwood A,7,2,Foresters frame robbers/m,Monday League
