0,Stoke South,6,12,Leek A,Staffs Interleague 24
0,Trent Trophies,14,4,Biddulph,Staffs Interleague 24
0,Stafford,10,8,Stoke LP,Staffs Interleague 24
0,Breaks-Leek,10,8,Stone,Staffs Interleague 24
0,Leek A,10,8,Stone,Staffs Interleague 24
0,Stoke LP,11,7,Breaks-Leek,Staffs Interleague 24
0,Biddulph,10,8,Stafford,Staffs Interleague 24
0,Stoke South,5,13,Trent Trophies,Staffs Interleague 24
0,Trent Trophies,11,7,Leek A,Staffs Interleague 24
0,Stafford,14,4,Stoke South,Staffs Interleague 24
0,Breaks-Leek,7,11,Biddulph,Staffs Interleague 24
0,Stone,9,9,Stoke LP,Staffs Interleague 24
0,Leek A,11,7,Stoke LP,Staffs Interleague 24
0,Biddulph,11,7,Stone,Staffs Interleague 24
0,Stoke South,8,10,Breaks-Leek,Staffs Interleague 24
0,Trent Trophies,11,7,Stafford,Staffs Interleague 24
0,Stafford,0,0,Leek A,Staffs Interleague 24
0,Breaks-Leek,0,0,Trent Trophies,Staffs Interleague 24
0,Stone,0,0,Stoke South,Staffs Interleague 24
0,Stoke LP,0,0,Biddulph,Staffs Interleague 24
0,Leek A,0,0,Biddulph,Staffs Interleague 24
0,Stoke South,5,13,Stoke LP,Staffs Interleague 24
0,Trent Trophies,0,0,Stone,Staffs Interleague 24
0,Stafford,0,0,Breaks-Leek,Staffs Interleague 24
0,Breaks-Leek,0,0,Leek A,Staffs Interleague 24
0,Stone,0,0,Stafford,Staffs Interleague 24
0,Stoke LP,0,0,Trent Trophies,Staffs Interleague 24
0,Biddulph,0,0,Stoke South,Staffs Interleague 24
0,Leek A,0,0,Stoke South,Staffs Interleague 24
0,Biddulph,0,0,Trent Trophies,Staffs Interleague 24
0,Stoke LP,0,0,Stafford,Staffs Interleague 24
0,Stone,0,0,Breaks-Leek,Staffs Interleague 24
0,Stone,0,0,Leek A,Staffs Interleague 24
0,Breaks-Leek,0,0,Stoke LP,Staffs Interleague 24
0,Stafford,0,0,Biddulph,Staffs Interleague 24
0,Trent Trophies,0,0,Stoke South,Staffs Interleague 24
0,Leek A,0,0,Trent Trophies,Staffs Interleague 24
0,Stoke South,0,0,Stafford,Staffs Interleague 24
0,Biddulph,0,0,Breaks-Leek,Staffs Interleague 24
0,Stoke LP,0,0,Stone,Staffs Interleague 24
0,Stoke LP,0,0,Leek A,Staffs Interleague 24
0,Stone,0,0,Biddulph,Staffs Interleague 24
0,Breaks-Leek,0,0,Stoke South,Staffs Interleague 24
0,Stafford,0,0,Trent Trophies,Staffs Interleague 24
1,Leek A,0,0,Stafford,Staffs Interleague 24
0,Trent Trophies,0,0,Breaks-Leek,Staffs Interleague 24
0,Stoke South,0,0,Stone,Staffs Interleague 24
0,Biddulph,0,0,Stoke LP,Staffs Interleague 24
0,Biddulph,0,0,Leek A,Staffs Interleague 24
0,Stoke LP,0,0,Stoke South,Staffs Interleague 24
0,Stone,0,0,Trent Trophies,Staffs Interleague 24
0,Breaks-Leek,0,0,Stafford,Staffs Interleague 24
0,Leek A,0,0,Breaks-Leek,Staffs Interleague 24
0,Stafford,0,0,Stone,Staffs Interleague 24
0,Trent Trophies,0,0,Stoke LP,Staffs Interleague 24
0,Stoke South,0,0,Biddulph,Staffs Interleague 24
0,Biddulph,0,0,Stoke South,Interleague KO Sat May 18th
0,Stone,0,0,Breaks-Leek,Interleague KO Sat May 18th
0,Leek A,0,0,Trent Trophies,Interleague KO Sat May 18th
0,Stafford,0,0,Stoke LP,Interleague KO Sat May 18th
