1,Mosset A,0,0,Legion,League
0,Carlton,7,5,Eagle,League
0,White Hart,3,9,Mosset B,League
0,Thistle,4,8,Carisbrooke B,League
0,Mosset B,5,7,Thistle,League
0,Eagle,8,4,White Hart,League
0,Legion,0,12,Carlton,League
0,Carisbrooke A,3,9,Mosset A,League
1,Carlton,0,0,Carisbrooke A,League
0,White Hart,1,11,Legion,League
0,Thistle,8,4,Eagle,League
0,Carisbrooke B,7,5,Mosset B,League
0,Eagle,5,7,Carisbrooke B,League
0,Legion,8,4,Thistle,League
0,Carisbrooke A,6,6,White Hart,League
0,Mosset A,11,1,Carlton,League
0,White Hart,2,10,Mosset A,League
0,Thistle,8,4,Carisbrooke A,League
0,Carisbrooke B,7,5,Legion,League
0,Mosset B,11,1,Eagle,League
0,Legion,8,4,Mosset B,League
0,Carisbrooke A,2,10,Carisbrooke B,League
0,Mosset A,8,4,Thistle,League
0,Carlton,9,3,White Hart,League
0,Thistle,9,3,Carlton,League
0,Carisbrooke B,7,5,Mosset A,League
0,Mosset B,7,5,Carisbrooke A,League
0,Eagle,1,11,Legion,League
0,Carisbrooke A,7,5,Eagle,League
0,Mosset A,7,5,Mosset B,League
0,Carlton,1,11,Carisbrooke B,League
0,White Hart,2,10,Thistle,League
0,Carisbrooke B,11,1,White Hart,League
0,Mosset B,7,5,Carlton,League
0,Eagle,0,12,Mosset A,League
0,Legion,8,4,Carisbrooke A,League
0,Legion,7,5,Mosset A,League
0,Eagle,7,5,Carlton,League
0,Mosset B,11,1,White Hart,League
0,Carisbrooke B,6,6,Thistle,League
0,Thistle,7,5,Mosset B,League
0,White Hart,5,7,Eagle,League
0,Carlton,3,9,Legion,League
0,Mosset A,7,5,Carisbrooke A,League
0,Carisbrooke A,6,6,Carlton,League
0,Legion,10,2,White Hart,League
0,Eagle,3,9,Thistle,League
0,Mosset B,3,9,Carisbrooke B,League
0,Carisbrooke B,8,4,Eagle,League
0,Thistle,7,5,Legion,League
0,White Hart,4,8,Carisbrooke A,League
0,Carlton,4,8,Mosset A,League
0,Mosset A,11,1,White Hart,League
0,Carisbrooke A,1,11,Thistle,League
0,Legion,10,2,Carisbrooke B,League
0,Eagle,4,8,Mosset B,League
0,Mosset B,5,7,Legion,League
0,Carisbrooke B,10,2,Carisbrooke A,League
0,Thistle,6,6,Mosset A,League
0,White Hart,5,7,Carlton,League
0,Carlton,4,8,Thistle,League
0,Mosset A,4,8,Carisbrooke B,League
0,Carisbrooke A,6,6,Mosset B,League
0,Legion,9,3,Eagle,League
0,Eagle,4,8,Carisbrooke A,League
0,Mosset B,7,5,Mosset A,League
0,Carisbrooke B,9,3,Carlton,League
0,Thistle,10,2,White Hart,League
1,White Hart,0,0,Carisbrooke B,League
1,Carlton,1,0,Mosset B,League
1,Mosset A,0,1,Eagle,League
1,Carisbrooke A,0,0,Legion,League
