0,Three Tuns A,6,1,Village Inn Murton,League 2024
0,Glendale B,3,4,Philadelphia Cricket Club,League 2024
0,Houghton Comrades A,7,0,Murton Officials,League 2024
1,Hetton Colliery Inn Hetton A,1,6,Murton Colliery Legion,League 2024
0,South Hetton Cricket Club,6,1,The Knack,League 2024
0,New Hesledon Social Club,6,1,Hetton Colliery Inn Hetton B,League 2024
0,Hetton Social Club,3,4,Houghton Comrades B,League 2024
0,Newbottle Club,2,5,Glendale A,League 2024
0,Hetton Victory Club,3,4,Three Tuns B,League 2024
0,Village Inn Murton,0,0,Three Tuns B,League 2024
1,Glendale A,0,0,Hetton Victory Club,League 2024
0,Houghton Comrades B,0,0,Newbottle Club,League 2024
0,Hetton Colliery Inn Hetton B,0,0,Hetton Social Club,League 2024
0,The Knack,0,0,New Hesledon Social Club,League 2024
0,Murton Colliery Legion,0,0,South Hetton Cricket Club,League 2024
0,Murton Officials,0,0,Hetton Colliery Inn Hetton A,League 2024
0,Philadelphia Cricket Club,0,0,Houghton Comrades A,League 2024
0,Three Tuns A,0,0,Glendale B,League 2024
0,Glendale B,0,0,Village Inn Murton,League 2024
0,Houghton Comrades A,0,0,Three Tuns A,League 2024
0,Hetton Colliery Inn Hetton A,0,0,Philadelphia Cricket Club,League 2024
0,South Hetton Cricket Club,0,0,Murton Officials,League 2024
0,New Hesledon Social Club,0,0,Murton Colliery Legion,League 2024
0,Hetton Social Club,0,0,The Knack,League 2024
0,Newbottle Club,0,0,Hetton Colliery Inn Hetton B,League 2024
0,Hetton Victory Club,0,0,Houghton Comrades B,League 2024
0,Three Tuns B,0,0,Glendale A,League 2024
1,Village Inn Murton,0,0,Glendale A,League 2024
0,Houghton Comrades B,0,0,Three Tuns B,League 2024
0,Hetton Colliery Inn Hetton B,0,0,Hetton Victory Club,League 2024
0,The Knack,0,0,Newbottle Club,League 2024
0,Murton Colliery Legion,0,0,Hetton Social Club,League 2024
0,Murton Officials,0,0,New Hesledon Social Club,League 2024
0,Philadelphia Cricket Club,0,0,South Hetton Cricket Club,League 2024
0,Three Tuns A,0,0,Hetton Colliery Inn Hetton A,League 2024
0,Glendale B,0,0,Houghton Comrades A,League 2024
0,Houghton Comrades A,0,0,Village Inn Murton,League 2024
0,Hetton Colliery Inn Hetton A,0,0,Glendale B,League 2024
0,South Hetton Cricket Club,0,0,Three Tuns A,League 2024
0,New Hesledon Social Club,0,0,Philadelphia Cricket Club,League 2024
0,Hetton Social Club,0,0,Murton Officials,League 2024
0,Newbottle Club,0,0,Murton Colliery Legion,League 2024
0,Hetton Victory Club,0,0,The Knack,League 2024
0,Three Tuns B,0,0,Hetton Colliery Inn Hetton B,League 2024
1,Glendale A,0,0,Houghton Comrades B,League 2024
0,Village Inn Murton,0,0,Houghton Comrades B,League 2024
0,Hetton Colliery Inn Hetton B,0,0,Glendale A,League 2024
0,The Knack,0,0,Three Tuns B,League 2024
0,Murton Colliery Legion,0,0,Hetton Victory Club,League 2024
0,Murton Officials,0,0,Newbottle Club,League 2024
0,Philadelphia Cricket Club,0,0,Hetton Social Club,League 2024
0,Three Tuns A,0,0,New Hesledon Social Club,League 2024
0,Glendale B,0,0,South Hetton Cricket Club,League 2024
0,Houghton Comrades A,0,0,Hetton Colliery Inn Hetton A,League 2024
0,Hetton Colliery Inn Hetton A,0,0,Village Inn Murton,League 2024
0,South Hetton Cricket Club,0,0,Houghton Comrades A,League 2024
0,New Hesledon Social Club,0,0,Glendale B,League 2024
0,Hetton Social Club,0,0,Three Tuns A,League 2024
0,Newbottle Club,0,0,Philadelphia Cricket Club,League 2024
0,Hetton Victory Club,0,0,Murton Officials,League 2024
0,Three Tuns B,0,0,Murton Colliery Legion,League 2024
1,Glendale A,0,0,The Knack,League 2024
0,Houghton Comrades B,0,0,Hetton Colliery Inn Hetton B,League 2024
0,Village Inn Murton,0,0,Hetton Colliery Inn Hetton B,League 2024
0,The Knack,0,0,Houghton Comrades B,League 2024
0,Murton Colliery Legion,0,0,Glendale A,League 2024
0,Murton Officials,0,0,Three Tuns B,League 2024
0,Philadelphia Cricket Club,0,0,Hetton Victory Club,League 2024
0,Three Tuns A,0,0,Newbottle Club,League 2024
0,Glendale B,0,0,Hetton Social Club,League 2024
0,Houghton Comrades A,0,0,New Hesledon Social Club,League 2024
0,Hetton Colliery Inn Hetton A,0,0,South Hetton Cricket Club,League 2024
0,South Hetton Cricket Club,0,0,Village Inn Murton,League 2024
0,New Hesledon Social Club,0,0,Hetton Colliery Inn Hetton A,League 2024
0,Hetton Social Club,0,0,Houghton Comrades A,League 2024
0,Newbottle Club,0,0,Glendale B,League 2024
0,Hetton Victory Club,0,0,Three Tuns A,League 2024
0,Three Tuns B,0,0,Philadelphia Cricket Club,League 2024
0,Glendale A,0,0,Murton Officials,League 2024
0,Houghton Comrades B,0,0,Murton Colliery Legion,League 2024
0,Hetton Colliery Inn Hetton B,0,0,The Knack,League 2024
0,Village Inn Murton,0,0,The Knack,League 2024
0,Murton Colliery Legion,0,0,Hetton Colliery Inn Hetton B,League 2024
0,Murton Officials,0,0,Houghton Comrades B,League 2024
0,Philadelphia Cricket Club,0,0,Glendale A,League 2024
0,Three Tuns A,0,0,Three Tuns B,League 2024
0,Glendale B,0,0,Hetton Victory Club,League 2024
0,Houghton Comrades A,0,0,Newbottle Club,League 2024
0,Hetton Colliery Inn Hetton A,0,0,Hetton Social Club,League 2024
0,South Hetton Cricket Club,0,0,New Hesledon Social Club,League 2024
0,New Hesledon Social Club,0,0,Village Inn Murton,League 2024
0,Hetton Social Club,0,0,South Hetton Cricket Club,League 2024
0,Newbottle Club,0,0,Hetton Colliery Inn Hetton A,League 2024
0,Hetton Victory Club,0,0,Houghton Comrades A,League 2024
0,Three Tuns B,0,0,Glendale B,League 2024
1,Glendale A,0,0,Three Tuns A,League 2024
0,Houghton Comrades B,0,0,Philadelphia Cricket Club,League 2024
0,Hetton Colliery Inn Hetton B,0,0,Murton Officials,League 2024
0,The Knack,0,0,Murton Colliery Legion,League 2024
0,Village Inn Murton,0,0,Murton Colliery Legion,League 2024
0,Murton Officials,0,0,The Knack,League 2024
0,Philadelphia Cricket Club,0,0,Hetton Colliery Inn Hetton B,League 2024
0,Three Tuns A,0,0,Houghton Comrades B,League 2024
0,Glendale B,0,0,Glendale A,League 2024
0,Houghton Comrades A,0,0,Three Tuns B,League 2024
0,Hetton Colliery Inn Hetton A,0,0,Hetton Victory Club,League 2024
0,South Hetton Cricket Club,0,0,Newbottle Club,League 2024
0,New Hesledon Social Club,0,0,Hetton Social Club,League 2024
1,Hetton Social Club,0,0,Village Inn Murton,League 2024
0,Newbottle Club,0,0,New Hesledon Social Club,League 2024
0,Hetton Victory Club,0,0,South Hetton Cricket Club,League 2024
0,Three Tuns B,0,0,Hetton Colliery Inn Hetton A,League 2024
0,Glendale A,0,0,Houghton Comrades A,League 2024
0,Houghton Comrades B,0,0,Glendale B,League 2024
0,Hetton Colliery Inn Hetton B,0,0,Three Tuns A,League 2024
0,The Knack,0,0,Philadelphia Cricket Club,League 2024
0,Murton Colliery Legion,0,0,Murton Officials,League 2024
0,Village Inn Murton,0,0,Murton Officials,League 2024
0,Philadelphia Cricket Club,0,0,Murton Colliery Legion,League 2024
0,Three Tuns A,0,0,The Knack,League 2024
0,Glendale B,0,0,Hetton Colliery Inn Hetton B,League 2024
0,Houghton Comrades A,0,0,Houghton Comrades B,League 2024
0,Hetton Colliery Inn Hetton A,0,0,Glendale A,League 2024
0,South Hetton Cricket Club,0,0,Three Tuns B,League 2024
0,New Hesledon Social Club,0,0,Hetton Victory Club,League 2024
0,Hetton Social Club,0,0,Newbottle Club,League 2024
0,Newbottle Club,0,0,Village Inn Murton,League 2024
0,Hetton Victory Club,0,0,Hetton Social Club,League 2024
0,Three Tuns B,0,0,New Hesledon Social Club,League 2024
0,Glendale A,0,0,South Hetton Cricket Club,League 2024
0,Houghton Comrades B,0,0,Hetton Colliery Inn Hetton A,League 2024
0,Hetton Colliery Inn Hetton B,0,0,Houghton Comrades A,League 2024
0,The Knack,0,0,Glendale B,League 2024
0,Murton Colliery Legion,0,0,Three Tuns A,League 2024
0,Murton Officials,0,0,Philadelphia Cricket Club,League 2024
0,Village Inn Murton,0,0,Philadelphia Cricket Club,League 2024
0,Three Tuns A,0,0,Murton Officials,League 2024
0,Glendale B,0,0,Murton Colliery Legion,League 2024
0,Houghton Comrades A,0,0,The Knack,League 2024
0,Hetton Colliery Inn Hetton A,0,0,Hetton Colliery Inn Hetton B,League 2024
0,South Hetton Cricket Club,0,0,Houghton Comrades B,League 2024
0,New Hesledon Social Club,0,0,Glendale A,League 2024
0,Hetton Social Club,0,0,Three Tuns B,League 2024
0,Newbottle Club,0,0,Hetton Victory Club,League 2024
0,Hetton Victory Club,0,0,Village Inn Murton,League 2024
0,Three Tuns B,0,0,Newbottle Club,League 2024
0,Glendale A,0,0,Hetton Social Club,League 2024
0,Houghton Comrades B,0,0,New Hesledon Social Club,League 2024
0,Hetton Colliery Inn Hetton B,0,0,South Hetton Cricket Club,League 2024
1,The Knack,0,0,Hetton Colliery Inn Hetton A,League 2024
0,Murton Colliery Legion,0,0,Houghton Comrades A,League 2024
0,Murton Officials,0,0,Glendale B,League 2024
0,Philadelphia Cricket Club,0,0,Three Tuns A,League 2024
0,Village Inn Murton,0,0,Three Tuns A,League 2024
0,Philadelphia Cricket Club,0,0,Glendale B,League 2024
0,Murton Officials,0,0,Houghton Comrades A,League 2024
0,Murton Colliery Legion,0,0,Hetton Colliery Inn Hetton A,League 2024
0,The Knack,0,0,South Hetton Cricket Club,League 2024
0,Hetton Colliery Inn Hetton B,0,0,New Hesledon Social Club,League 2024
0,Houghton Comrades B,0,0,Hetton Social Club,League 2024
0,Glendale A,0,0,Newbottle Club,League 2024
0,Three Tuns B,0,0,Hetton Victory Club,League 2024
0,Three Tuns B,0,0,Village Inn Murton,League 2024
0,Hetton Victory Club,0,0,Glendale A,League 2024
0,Newbottle Club,0,0,Houghton Comrades B,League 2024
0,Hetton Social Club,0,0,Hetton Colliery Inn Hetton B,League 2024
